Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,25/01/2024,30009984,"4,649.62 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Internet Broadband Payments,25/01/2024,30009630,51.76 ,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,25/01/2024,30009182,724.75 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,25/01/2024,30009303,326.62 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,25/01/2024,30009927,250.00 ,Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,25/01/2024,30009903,375.00 ,The Boston Sign Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,25/01/2024,30009557,575.00 ,Healthguard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,25/01/2024,30010036,575.00 ,Healthguard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,25/01/2024,30009779,680.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,25/01/2024,30009780,680.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,25/01/2024,30009781,400.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,25/01/2024,30009782,960.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,25/01/2024,30009761,"6,803.98 ",Chase Services Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,25/01/2024,30009852,593.40 ,Periam and Williamson Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,25/01/2024,30009853,824.99 ,Periam and Williamson Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Water and Sewerage Charges,25/01/2024,30010248,"10,689.58 ",Wave
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,25/01/2024,30009005,"12,260.32 ",YMD Boon LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,25/01/2024,30010113,"2,610.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Townscape Heritage,Other Miscellaneous Expenses,25/01/2024,30010109,"4,554.16 ",Heritage Trust of Lincolnshire LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Business Rates - Share of Income Central Government,26/01/2024,30010244,"3,033,129.63 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Business Rates - Share of Income Lincolnshire County Council,26/01/2024,30010244,"172,980.10 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Council Tax Precept - Lincolnshire Police,26/01/2024,30010243,"587,502.48 ",Police and Crime Commissioner For Lincolnshire
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Banking Charges,26/01/2024,30010247,"3,856.58 ",Pay360 LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Business Rates - Share of Income Central Government,26/01/2024,30010244,"3,033,129.63 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Business Rates - Share of Income Lincolnshire County Council,26/01/2024,30010244,"172,980.10 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Council Tax Precept - Lincolnshire Police,26/01/2024,30010243,"587,502.48 ",Police and Crime Commissioner For Lincolnshire
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Miscellaneous Expenses,30/01/2024,30009772,"4,750.00 ",Lighting & Illumination Technology Experience Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),30/01/2024,30010070,350.00 ,AA Properties Boston LTD T/A Tunnard House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),30/01/2024,30010071,350.00 ,AA Properties Boston LTD T/A Tunnard House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),30/01/2024,30010072,350.00 ,AA Properties Boston LTD T/A Tunnard House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),30/01/2024,30010115,770.00 ,The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),30/01/2024,30010116,840.00 ,The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),30/01/2024,30010196,770.00 ,The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),30/01/2024,30010197,385.00 ,The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,30/01/2024,30010144,"5,000.00 ",Centenary Methodist Church
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,30/01/2024,30010188,"1,150.00 ",AGS Support
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Private Contractors,30/01/2024,30010047,460.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Private Contractors,30/01/2024,30010133,400.00 ,Jayna Dance Academy
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Rent Payments,30/01/2024,30010143,770.00 ,The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Rent Payments,30/01/2024,30010145,385.00 ,The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Rent Payments,30/01/2024,30010186,430.00 ,The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Rent Payments,30/01/2024,30010194,935.00 ,The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Rent Payments,30/01/2024,30010195,605.00 ,The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",External Printing and Design Costs,30/01/2024,30009804,"3,862.08 ",Civica Election Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Staff Training Expenses (Non-Payroll),30/01/2024,30009680,225.00 ,ABC Food Law LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Staff Training Expenses (Non-Payroll),30/01/2024,30009815,225.00 ,ABC Food Law LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,Other Employee Expenses (Non-Payroll),30/01/2024,30010087,"1,608.00 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Materials and Consumables,30/01/2024,30009683,381.93 ,Seton LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Clothing Uniforms And Laundry,30/01/2024,30009783,762.18 ,SMI Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Clothing Uniforms And Laundry,30/01/2024,30009808,444.00 ,SMI Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,30/01/2024,30009742,"1,840.00 ",East Coast Access
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,30/01/2024,30010086,220.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,30/01/2024,30009766,801.67 ,Chase Services Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,30/01/2024,30009887,"3,750.00 ",Eon UK Energy Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,30/01/2024,30009888,800.00 ,Eon UK Energy Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,30/01/2024,30010082,"2,107.78 ",Clean and Retrieve Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Other Miscellaneous Expenses,30/01/2024,30010198,480.00 ,Central Bank St Botolphs Church
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Other Miscellaneous Expenses,30/01/2024,30010199,465.00 ,Central Bank St Botolphs Church
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,30/01/2024,30010117,"2,610.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Growth & Development,Grants and Contributions to Outside Bodies - No Service Received,30/01/2024,30009942,"12,509.63 ",NBV Enterprise Solutions Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Cleaning Contract,31/01/2024,30010239,668.52 ,Phs Group PLC
