Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date ,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Leisure Pool Services,3434,Electricity,2021,GMLC - 01.10.21-31.10.21,18/11/2021,72422,5500.23,Revenue,Total Energies,
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Electricity,2021,PRSA - 01.10.21-31.10.21,18/11/2021,72422,7927.31,Revenue,Total Energies,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,BOTTOMLINE MONTHLY DD RE BACS,22/11/2021,72426,671,Revenue,Bottomline Technologies,
32UB,Boston Borough Council,Nndr,9006,Business Rates Retention,4006,LINCS CC RE B RATES TARIFFS 2021/22,22/11/2021,72428,411257,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lcc,7801,LCC ADDITIONAL PRECEPT,19/11/2021,72429,100522.6,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Nndr Control Account,5103,Lincs County Council Share,7266,LCC NNDR SHARE,19/11/2021,72429,112975.4,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lpa,7802,LINCS POLICE PRECEPT,19/11/2021,72429,526213.99,Precept,Lincs Police,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lcc,7801,LCC PRECEPT,19/11/2021,72429,2696234.93,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Nndr Control Account,5103,Central Government Share,7264,BRR CENTRAL SHARE 21/21,22/11/2021,72430,820289,Precept,DCLG,
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,FOEHN DD'S,26/11/2021,72474,2712.02,Revenue,Foehn,
32UB,Boston Borough Council,Personnel & Payroll,1006,Software Maintenance,3408,ITRENT RENTAL FOR VOLUNTEERS - 15.11.21-14.02.22,30/11/2021,72500,582.25,Revenue,MHR International,
32UB,Boston Borough Council,Personnel & Payroll,1006,Software Maintenance,3408,ITRENT RENTAL - 15.11.21-14.02.22,30/11/2021,72500,2575,Revenue,MHR International,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 7/11 VU62 HVH,30/11/2021,72510,392.5,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 7/11,30/11/2021,72510,4031.93,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Drainage Board Precepts,9000,Precepts,6500,BLACK SLUICE IDB PAYMENT,30/11/2021,72511,421418.93,Precept,Balck Sluice IDB,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 7/11,30/11/2021,72512,779.21,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 14/11 VU62 HVH,30/11/2021,72515,340.91,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 14/11,30/11/2021,72515,3441.65,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 14/11,30/11/2021,72516,735.92,Revenue,Fuelcard Services,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Exhibitions And Displays,3016,"EXHIBITIONS AND DISPLAYS BOOK LAUNCH, COPIES OF BOOK SOLD IN SHOP",16/11/2021,72587,266.5,Revenue,,
32UB,Boston Borough Council,Refuse Collection,3234,Clothing,3150,GLOVES AND TROUSERS,16/11/2021,72587,285.72,Revenue,,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,AIR QUALITY METER,16/11/2021,72587,337.5,Revenue,,
32UB,Boston Borough Council,Leisure Pool Services,3434,Courses And Conferences,3506,NPLQ CANDIDATE PACKS,16/11/2021,72587,346,Revenue,,
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,VAN HIRE,16/11/2021,72587,466.67,Revenue,,
32UB,Boston Borough Council,Refuse Collection,3234,Clothing,3150,"TROUSERS, TRAINERS",16/11/2021,72587,670.88,Revenue,,
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,VEHICLE HIRE,16/11/2021,72587,698.34,Revenue,,
32UB,Boston Borough Council,Refuse Collection,3234,Clothing,3150,"TROUSERS, GLOVES AND BOOTS",16/11/2021,72587,750.24,Revenue,,
32UB,Boston Borough Council,Recycling,3238,Clothing,3150,"POLO SHIRTS, FLEECES, TROUSERS",16/11/2021,72587,817.51,Revenue,,
32UB,Boston Borough Council,Refuse Collection,3234,Clothing,3150,PPE CLOTHING,16/11/2021,72587,896.35,Revenue,,
32UB,Boston Borough Council,Recycling,3238,Clothing,3150,PPE CLOTHING,16/11/2021,72587,2155.07,Revenue,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 21/11/21 VU62 HVH,30/11/2021,72598,372.8,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 21/11/21,30/11/2021,72598,3148.86,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 21/11/21,30/11/2021,72599,788.14,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Credit Control Unit,1013,Postages,3405,IMAIL - BOSTON SUMMONS - 11.10.21-15.10.21,10/11/2021,72618,673.93,Revenue,UK Mail,
32UB,Boston Borough Council,Credit Control Unit,1013,Postages,3405,IMAIL - BOSTON REMINDERS - 01.10.31-08.10.21,04/11/2021,72652,758.52,Revenue,UK Mail,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 28/11,30/11/2021,72653,2985.27,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 28/11,30/11/2021,72654,719.76,Revenue,Fuelcard Services,
