Propref,Account Holder1,Account Holder2,Fin Year,Date From,Date To,Code
00401820004007,F W GEDNEY (PRODUCE) LTD,THE COMPANY SECRETARY,200809,01/04/2008,01/04/2009,WBAC
00401820004007,F W GEDNEY (PRODUCE) LTD,THE COMPANY SECRETARY,200910,01/04/2009,10/07/2009,WBAC
00505310015000,FACTCROFT LTD,,201011,01/04/2010,01/04/2011,WBAC
00504320046008,FIRST QUENCH RETAILING LTD,THE COMPANY SECRETARY,200405,01/04/2004,01/04/2005,WBAC
00701800013002,FISHTOFT ACADEMY,,200001,01/04/2000,01/04/2001,WBAC
00600800001006,FIVE BELLS BUTTERWICK LTD,,201314,22/05/2013,02/12/2013,WBAC
00506020010008,FLOWERS AND THINGS,,200607,01/04/2006,26/08/2006,WBAC
00506760005000,FONE DOCTOR LTD IN LIQUIDATION,,201819,01/04/2018,01/04/2019,WBAC
00506760005000,FONE DOCTOR LTD IN LIQUIDATION,,201920,01/04/2019,30/09/2019,WBAC
00905800014B00,FOOD CONNECT LTD IN LIQUIDATION,,200506,01/04/2005,01/04/2006,WBAC
00905800014B00,FOOD CONNECT LTD IN LIQUIDATION,,200607,01/04/2006,01/04/2007,WBAC
01203300042009,FOSSITT & THORNE LTD,IN ADMINISTRATIVE RECEIVERSHIP,199899,10/09/1998,14/10/1998,WBAC
00507545002900,FRESHTIME UK LTD,THE COMPANY SECRETARY,202122,01/04/2021,25/09/2021,WBAC
00507545002537,FRESHTIME UK LTD,THE COMPANY SECRETARY,202122,01/04/2021,25/09/2021,WBAC
00500280001002,G E NEWTON LTD,THE COMPANY SECRETARY,200203,01/04/2002,15/05/2002,WBAC
00504960015007,GAVCO 196 LIMITED IN LIQUIDATION,,200607,01/04/2006,28/04/2006,WBAC
00504960015007,GAVCO 196 LIMITED IN LIQUIDATION,,200607,01/04/2006,01/04/2006,WBAC
00504960015007,GAVCO 196 LIMITED IN LIQUIDATION,,200506,01/04/2005,28/02/2006,WBAC
00504100007006,GEKAY (HOLDINGS) LTD,IN ADMINISTRATIVE RECEIVERSHIP,199596,01/04/1995,01/04/1996,WBAC
0050604002110B,GEMINI PRINTERS LTD,THE COMPANY SECRETARY,199899,01/04/1998,01/03/1999,WBAC
00506760010000,GENUS (UK) LTD,T/A SELECT (RETAIL) LTD,201920,01/04/2019,09/05/2019,WBAC
00506760010000,GENUS (UK) LTD,T/A SELECT (RETAIL) LTD,201819,25/01/2019,01/04/2019,WBAC
00506760010000,GENUS (UK) LTD IN CVA,T/A SELECT (RETAIL) LTD,201819,01/04/2018,25/01/2019,WBAC
00506760010000,GENUS (UK) LTD IN CVA,T/A SELECT (RETAIL) LTD,201819,01/04/2018,25/01/2019,WBAC
00600800001006,GEO.BATEMAN & SON LTD,THE COMPANY SECRETARY,200001,30/05/2000,21/08/2000,WBAC
00506020049A12,GILL HARDY HAIRDRESSING LTD,THE COMPANY SECRETARY,201617,01/04/2016,01/04/2017,WBAC
01600200035007,GILLRANGE LTD,THE COMPANY SECRETARY,199697,01/04/1996,22/11/1996,WBAC
01600200035007,GILLRANGE LTD,THE COMPANY SECRETARY,199596,01/04/1995,01/04/1996,WBAC
01600200035007,GILLRANGE LTD,THE COMPANY SECRETARY,199495,01/04/1994,01/04/1995,WBAC
01603500000900,GILLRANGE LTD,,200809,01/10/2008,01/10/2008,WBAC
,GRADETHEME TRADING LTD,THE COMPANY SECRETARY,199495,31/07/1994,01/04/1995,WBAC
00503000022004,GRADETHEME TRADING LTD,THE COMPANY SECRETARY,199596,01/04/1995,12/04/1995,WBAC
00507260032004,GRANADA UK RENTAL & RETAIL LTD,THE COMPANY SECRETARY,200102,01/04/2001,05/06/2001,WBAC
00507260032004,GRANADA UK RENTAL & RETAIL LTD,THE COMPANY SECRETARY,200102,01/04/2001,05/06/2001,WBAC
01603500000600,GRANTUS LTD,THE COMPANY SECRETARY,200809,01/04/2008,28/02/2009,WBAC
00502540017B09,GREENGAUGE ARTIFICIAL SPORTS,SURFACES LTD,199596,01/04/1995,01/04/1996,WBAC
007066000702A1,GREENGAUGE GROUP LTD,THE COMPANY SECRETARY,200102,01/04/2001,01/04/2002,WBAC
007066000702A1,GREENGAUGE GROUP LTD,THE COMPANY SECRETARY,200001,01/04/2000,01/04/2001,WBAC
007066000702A1,GREENGAUGE GROUP LTD,THE COMPANY SECRETARY,199900,01/04/1999,01/04/2000,WBAC
007066000702A1,GREENGAUGE GROUP LTD,THE COMPANY SECRETARY,200405,01/04/2004,01/01/2005,WBAC
0050408000800B,GRIMBLE & KENT LTD,THE COMPANY SECRETARY,200304,01/04/2003,01/04/2004,WBAC
01604200044008,GRIMME (UK) LTD,THE COMPANY SECRETARY,200001,01/04/2000,01/04/2001,WBAC
01900200001010,GUILDWAY LTD,,202021,01/04/2020,01/11/2020,WBAC
00508880103049,H H ADKINS (CONTRACTORS) LTD,THE COMPANY SECRETARY,199596,01/04/1995,01/04/1996,WBAC
00506940009002,H K TAVERNS LTD,,201011,12/12/2010,01/04/2011,WBAC
00602800005008,H L HUTCHINSON LTD,,199697,01/04/1996,01/04/1997,WBAC
00504100007006,H20 LEISURE AND PROPERTY LIMITED,,201516,11/04/2015,22/05/2015,WBAC
00508280085001,HAMMOND & BROWN LTD,THE COMPANY SECRETARY,199495,01/04/1994,01/04/1995,WBAC
0050362001000A,HARMONY THERAPIES LTD,THE COMPANY SECRETARY,200607,01/04/2006,22/08/2006,WBAC
0050362001000A,HARMONY THERAPIES LTD,THE COMPANY SECRETARY,200506,27/07/2005,01/04/2006,WBAC
00505300044018,HAVEN HEATING LTD,THE COMPANY SECRETARY,200304,01/04/2003,30/06/2003,WBAC
005064400C2103,HEALTHWATCH LINCOLNSHIRE LTD,,202122,01/06/2021,01/04/2022,WBAC
01301800053012,HENTON CONTRACTORS LTD,IN LIQUIDATION,200304,01/04/2003,01/04/2003,WBAC
00503000079002,HEX HOLDINGS LTD,THE COMPANY SECRETARY,199900,01/04/1999,15/09/1999,WBAC
00501720034508,HM CUSTOMS AND EXCISE,,200102,01/04/2001,01/04/2001,WBAC
00508980003006,HM REVENUE & CUSTOMS,,200607,01/04/2006,01/04/2007,WBAC
00506760009000,HMV RETAIL LTD,C/O HILCO PROFIT RECOVERY,201819,16/11/2018,28/12/2018,WBAC
00506760009000,HMV RETAIL LTD,C/O HILCO PROFIT RECOVERY,201819,16/11/2018,28/12/2018,WBAC
01603500000401,HOCHE INTERNATIONAL LTD,THE COMPANY SECRETARY,200708,01/04/2007,01/04/2007,WBAC
01603500000401,HOCHE INTERNATIONAL LTD,THE COMPANY SECRETARY,200607,01/02/2007,08/02/2007,WBAC
01603500000211,HOCHE INTERNATIONAL(PRODUCE) LTD,,200607,08/09/2006,08/11/2006,WBAC
0050260000100B,HOMEPOWER STORES LTD,IN ADMINISTRATION,199596,08/05/1995,01/04/1996,WBAC
00502100001H09,HOME-START LINCOLNSHIRE,,201516,01/04/2015,14/03/2016,WBAC
00504360079B12,HOWARD TENENS (BOSTON) LTD,,199596,01/04/1995,01/04/1996,WBAC
00506460001010,HUTCHINSON 3G UK LTD,,201011,01/04/2010,30/04/2010,WBAC
00508400011002,HUTSONS LTD,THE COMPANY SECRETARY,199495,01/04/1994,31/03/1995,WBAC
00501460023005,IMPACT LABOUR LTD,,200708,12/03/2008,12/03/2008,WBAC
00500760254013,INDUSTRIAL SECURITIES,NORTHERN LTD,199798,02/01/1998,01/04/1998,WBAC
00500760252003,INDUSTRIAL SECURITIES,NORTHERN LTD,199798,30/05/1997,01/04/1998,WBAC
0050076025100B,INDUSTRIAL SECURITIES,NORTHERN LTD,199798,30/05/1997,01/04/1998,WBAC
00500760215004,INDUSTRIAL SECURITIES,NORTHERN LTD,199798,30/05/1997,01/04/1998,WBAC
0050076021000B,INDUSTRIAL SECURITIES,NORTHERN LTD,199798,30/05/1997,01/04/1998,WBAC
00500760208015,INDUSTRIAL SECURITIES,NORTHERN LTD,199798,30/05/1997,01/04/1998,WBAC
00500760202004,INDUSTRIAL SECURITIES,NORTHERN LTD,199899,01/04/1998,08/10/1998,WBAC
00500760107007,INDUSTRIAL SECURITIES,NORTHERN LTD,199798,31/10/1997,01/04/1998,WBAC
00500760103006,INDUSTRIAL SECURITIES,NORTHERN LTD,199798,09/09/1997,01/04/1998,WBAC
00500760202004,INDUSTRIAL SECURITIES,NORTHERN LTD,199798,30/05/1997,01/04/1998,WBAC
0050076005040B,INDUSTRIAL SECURITIES,(NORTHERN) LTD,199900,01/04/1999,20/12/1999,WBAC
00500760210015,INDUSTRIAL SECURITIES,(NORTHERN) LTD,199900,01/05/1999,20/12/1999,WBAC
00500760261017,INDUSTRIAL SECURITY,(NORTHERN) LTD,199798,30/06/1997,01/04/1998,WBAC
0050076005040B,INDUSTRIOUS MLT (JERSEY),LTD,200405,01/04/2004,23/02/2005,WBAC
01805200017B00,INSTANT POP-UP SHELTERS LTD,THE COMPANY SECRETARY,200405,01/01/2005,01/04/2005,WBAC
0160310000100B,INYANGA LTD,THE COMPANY SECRETARY,200304,01/05/2003,01/04/2004,WBAC
0160310000100B,INYANGA LTD,THE COMPANY SECRETARY,200405,01/04/2004,01/04/2005,WBAC
00500760227001,IO GROUP LTD,THE COMPANY SECRETARY,200203,01/04/2002,23/01/2003,WBAC
00500760227001,IO GROUP LTD,THE COMPANY SECRETARY,200102,28/03/2002,01/04/2002,WBAC
0050076005109A,ISIS COMMODITIES LTD,,200809,01/04/2008,19/07/2008,WBAC
0050840000102A,ISIS TRAINING LTD,THE COMPANY SECRETARY,200405,01/04/2004,25/12/2004,WBAC
01900200001039,J & Y WEBBER SERVICES LTD,,201920,01/04/2019,01/04/2020,WBAC
00503100009006,J CARR & SON LTD,THE COMPANY SECRETARY,199899,01/04/1998,01/06/1998,WBAC
01200200001006,J LANGLEY & SONS LTD,THE COMPANY SECRETARY,200102,01/04/2001,01/04/2002,WBAC
01200200001006,J LANGLEY & SONS LTD,THE COMPANY SECRETARY,200001,01/04/2000,01/04/2001,WBAC
01200200001006,J LANGLEY & SONS LTD,THE COMPANY SECRETARY,199900,01/04/1999,01/04/2000,WBAC
01200200001006,J LANGLEY & SONS LTD,THE COMPANY SECRETARY,199899,01/04/1998,01/04/1999,WBAC
01200200001006,J LANGLEY & SONS LTD,THE COMPANY SECRETARY,199798,01/04/1997,01/04/1998,WBAC
01200200001006,J LANGLEY & SONS LTD,THE COMPANY SECRETARY,199697,01/04/1996,01/04/1997,WBAC
01200200001006,J LANGLEY & SONS LTD,THE COMPANY SECRETARY,199596,01/04/1995,01/04/1996,WBAC
01200200001006,J LANGLEY & SONS LTD,THE COMPANY SECRETARY,199495,01/04/1994,01/04/1995,WBAC
01906200083019,J MASTENBROEK & C0 LTD,THE COMPANY SECRETARY,199798,01/04/1997,01/04/1998,WBAC
01906200083019,J MASTENBROEK & C0 LTD,THE COMPANY SECRETARY,199697,01/04/1996,01/04/1997,WBAC
00800800006007,JOHN PARSONS MARKETING LTD,THE COMPANY SECRETARY,200102,01/04/2001,25/03/2002,WBAC
00705900045001,JOHNSONS GARDEN CENTRE,(BOSTON) LTD,199899,18/09/1998,01/04/1999,WBAC
00705900045001,JOHNSONS GARDEN CENTRE,(BOSTON) LTD,199899,18/09/1998,01/04/1999,WBAC
00504360020000,JULIANS WASTE MANAGEMENT LTD,(IN LIQUIDATION),200910,01/04/2009,23/11/2009,WBAC
00504360020000,JULIANS WASTE MANAGEMENT LTD,(IN LIQUIDATION),200910,01/04/2009,23/11/2009,WBAC
00504360020000,JULIANS WASTE MANAGEMENT LTD,(IN LIQUIDATION),200910,01/04/2009,23/11/2009,WBAC
00504360020000,JULIANS WASTE MANAGEMENT LTD,(IN LIQUIDATION),200910,01/04/2009,23/11/2009,WBAC
00508280026003,KATMANDU LTD,,201011,01/04/2010,01/04/2011,WBAC
00502170004008,KIMES FISHERIES LTD,THE COMPANY SECRETARY,201011,01/04/2010,25/09/2010,WBAC
00502170004008,KIMES FISHERIES LTD,THE COMPANY SECRETARY,199495,01/04/1994,01/04/1995,WBAC
0120310003030A,KIRTON SCOUTS & GUIDES JOINT,HEADQUARTERS MANAGEMENT COMM,199495,01/11/1994,01/04/1995,WBAC
01204900020003,KIRTON UNIONIST CLUB,,199899,01/04/1998,20/01/1999,WBAC
012049000400A1,KMB LTD,THE COMPANY SECRETARY,200102,01/04/2001,30/11/2001,WBAC
00504100007006,KPMG,RE: GEKAY (HOLDINGS) LTD,200001,01/04/2000,14/09/2000,WBAC
00503880001011,KWIK SAVE STORES LTD,,199697,01/06/1996,01/06/1996,WBAC
00503000015509,LABOURMASTER LTD IN RECEIVERSHIP,,199900,10/04/1999,31/01/2000,WBAC
00503000015602,LABOURMASTER LTD IN RECEIVERSHIP,,199900,10/04/1999,31/01/2000,WBAC
00508280093008,LINCOLN CO-OPERATIVE SOCIETY LTD,THE COMPANY SECRETARY,199899,13/01/1999,01/04/1999,WBAC
00402100011007,LINCOLN WROUGHT IRON COMPANY LTD,THE COMPANY SECRETARY,200203,01/04/2002,01/04/2003,WBAC
0120490002101B,LINCOLNSHIRE COUNTY COUNCIL,,199596,01/04/1995,01/04/1996,WBAC
00203000066001,LINCOLNSHIRE COUNTY COUNCIL,,199798,01/04/1997,01/04/1998,WBAC
00203000066001,LINCOLNSHIRE COUNTY COUNCIL,,199697,01/04/1996,01/04/1997,WBAC
00203000066001,LINCOLNSHIRE COUNTY COUNCIL,,199596,01/04/1995,01/04/1996,WBAC
00203000066001,LINCOLNSHIRE COUNTY COUNCIL,,199495,01/04/1994,01/04/1995,WBAC
01805200069008,LINCOLNSHIRE COUNTY COUNCIL,,199899,01/04/1998,01/04/1999,WBAC
00508660018008,LINCOLNSHIRE COUNTY COUNCIL,,200102,01/04/2001,14/09/2001,WBAC
00500380520004,LINCOLNSHIRE COUNTY COUNCIL,ST MARYS R C PRIMARY SCHOOL,199697,01/04/1996,01/04/1997,WBAC
00501440070001,LINCOLNSHIRE COUNTY COUNCIL,,199596,01/04/1995,01/04/1996,WBAC
00501440070001,LINCOLNSHIRE COUNTY COUNCIL,,199495,05/09/1994,01/04/1995,WBAC
00503920026007,LINCOLNSHIRE COUNTY COUNCIL,SOCIAL SERVICES DEPT,199899,01/04/1998,01/04/1998,WBAC
00501400002039,LINCOLNSHIRE COUNTY COUNCIL,SOCIAL SERVICES DIRECTORATE,201011,01/04/2010,01/04/2011,WBAC
0090160002000B,LINCOLNSHIRE DRAINAGE CO LTD,THE COMPANY SECRETARY,199596,01/04/1995,01/04/1996,WBAC
0090160002000B,LINCOLNSHIRE DRAINAGE CO LTD,THE COMPANY SECRETARY,200001,01/04/2000,01/04/2001,WBAC
0090160002000B,LINCOLNSHIRE DRAINAGE CO LTD,THE COMPANY SECRETARY,200102,01/04/2001,01/04/2002,WBAC
0090160002000B,LINCOLNSHIRE DRAINAGE CO LTD,THE COMPANY SECRETARY,200203,01/04/2002,01/04/2003,WBAC
01204900060208,LINCOLNSHIRE POLICE,,199596,01/04/1995,01/04/1996,WBAC
0050754000100B,LIN-PAC GARAGES LTD,THE COMPANY SECRETARY,199697,01/04/1996,01/04/1997,WBAC
01202600016008,LLOYDS BANK PLC,THE COMPANY SECRETARY,200001,01/04/2000,23/06/2000,WBAC
01202900046002,LMO (POTATOES) LTD,IN LIQUIDATION,199495,01/04/1994,30/04/1994,WBAC
00504360027006,LOGICAL CONCRETE LTD,,202223,01/11/2022,01/04/2023,WBAC
00508880079009,LYNN SHELLFISH LTD,THE COMPANY SECRETARY,199596,01/04/1995,01/04/1996,WBAC
00501460023005,MAE RECRUITMENT LTD,,201314,01/04/2013,16/01/2014,WBAC
00504320037009,MAGDA (DORSET) LTD,THE COMPANY SECRETARY,200102,14/05/2001,19/10/2001,WBAC
00508400060009,MAIDEN OUTDOOR ADVERTISING LTD,THE COMPANY SECRETARY,200203,01/04/2002,01/04/2003,WBAC
01502300001004,MALTHURST PETROLEUM LTD,,200506,24/08/2005,01/04/2006,WBAC
005007600510A3,MAPLE HOUSE PUBLISHING LTD,THE COMPANY SECRETARY,199899,01/04/1998,28/02/1999,WBAC
00500760051085,MAPLE HOUSE PUBLISHING LTD,THE COMPANY SECRETARY,199900,01/04/1999,07/08/1999,WBAC
00500760051047,MAPLE HOUSE PUBLISHING LTD,THE COMPANY SECRETARY,199899,01/01/1999,01/04/1999,WBAC
01403800001008,MARITIME AND COASTGUARD AGENCY,,200102,01/04/2001,01/04/2002,WBAC
00504320005008,MARKS & SPENCER PLC,,201011,01/04/2010,01/04/2011,WBAC
00504320042011,MARSDENS CATERERS OF SHEFFIELD,LTD,201516,01/04/2015,01/04/2016,WBAC
00506460001003,MERCURY PERSONAL COMMUNICATIONS,,199899,01/04/1998,01/04/1999,WBAC
00506460001003,MERCURY PERSONAL COMMUNICATIONS,,201011,01/04/2010,31/07/2010,WBAC
,MESSRS BEN KENT LTD,THE COMPANY SECRETARY,199899,21/01/1999,01/04/1999,WBAC
00800800004001,MESSRS SIMPSON (FOSDYKE) LTD,THE COMPANY SECRETARY,200102,01/04/2001,01/04/2002,WBAC
00800800004001,MESSRS SIMPSON (FOSDYKE) LTD,THE COMPANY SECRETARY,200001,01/04/2000,01/04/2001,WBAC
00503000006001,METROBROOK (LINCOLN) LTD,,199798,01/08/1997,09/09/1997,WBAC
00504090007B02,MIDLAND CABINET COMPANY LTD,THE COMPANY SECRETARY,200001,01/04/2000,16/02/2001,WBAC
0050678007500B,MILLS (EAST MIDLANDS) LIMITED,THE COMPANY SECRETARY,199697,01/04/1996,23/12/1996,WBAC
0050678007500B,MILLS (EAST MIDLANDS) LIMITED,THE COMPANY SECRETARY,199596,28/02/1996,01/04/1996,WBAC
00508280049202,MINVALE INVESTMENTS LTD,,199899,01/04/1998,01/05/1998,WBAC
00508280049024,MINVALE INVESTMENTS LTD,THE COMPANY SECRETARY,200001,01/04/2000,26/08/2000,WBAC
00508280049128,MINVALE INVESTMENTS LTD,THE COMPANY SECRETARY,199899,01/04/1998,11/05/1998,WBAC
00508280049128,MINVALE INVESTMENTS LTD,THE COMPANY SECRETARY,199900,01/04/1999,03/07/1999,WBAC
0050828004926A,MINVALE INVESTMENTS LTD,THE COMPANY SECRETARY,200102,01/04/2001,01/09/2001,WBAC
0050828004926A,MINVALE INVESTMENTS LTD,THE COMPANY SECRETARY,200001,23/10/2000,01/04/2001,WBAC
00504368001001,MITCHELLS & BUTLERS RETAIL LTD,,202021,01/04/2020,01/04/2021,WBAC
00504100007006,MITRE TAVERNS LTD,THE COMPANY SECRETARY,200001,14/09/2000,01/04/2001,WBAC
00504100007006,MITRE TAVERNS LTD,THE COMPANY SECRETARY,200001,14/09/2000,01/04/2001,WBAC
00503000049007,MLG ASSOCIATES LTD,THE COMPANY SECRETARY,200203,01/04/2002,01/10/2002,WBAC
01604500080003,MOBILE BROADBAND NETWORK LTD,,201011,01/04/2010,01/04/2011,WBAC
00507620019006,MOWBRAY & SON LIMITED,IN LIQUIDATION,201011,01/04/2010,01/12/2010,WBAC
01604200043000,MOWBRAY & SON LTD,IN LIQUIDATION,201415,01/04/2014,06/08/2014,WBAC
01501100003000,NEWTON PRESS LTD,,200809,17/09/2008,17/11/2008,WBAC
00502600001015,NIGHT REALISATIONS PLC,IN ADMINISTRATION,201314,01/04/2013,24/06/2013,WBAC
00503100093059,NORPRINT LABELLING SYSTEMS LTD,(IN ADMINISTRATIVE RECEIVERSHIP),199899,01/04/1998,01/04/1999,WBAC
00503100093044,NORPRINT LABELLING SYSTEMS LTD,(IN ADMINISTRATIVE RECEIVERSHIP),200203,01/04/2002,01/04/2003,WBAC
00503100093044,NORPRINT LABELLING SYSTEMS LTD,(IN ADMINISTRATIVE RECEIVERSHIP),200102,01/04/2001,01/04/2002,WBAC
00503100093044,NORPRINT LABELLING SYSTEMS LTD,(IN ADMINISTRATIVE RECEIVERSHIP),200001,01/04/2000,01/04/2001,WBAC
0120490000400B,NOTTINGHAM CO-OPERATIVE,SOCIETY LTD THE SECRETARY,199697,01/04/1996,12/06/1996,WBAC
0120490000400B,NOTTINGHAM CO-OPERATIVE,SOCIETY LTD THE SECRETARY,199697,01/04/1996,12/06/1996,WBAC
0120490000400B,NOTTINGHAM CO-OPERATIVE,SOCIETY LTD THE SECRETARY,199697,01/04/1996,12/06/1996,WBAC
0120490000400B,NOTTINGHAM CO-OPERATIVE,SOCIETY LTD THE SECRETARY,199697,01/04/1996,12/06/1996,WBAC
01205400005A11,NUTTALL CONTRACTORS,,200708,01/04/2007,01/02/2008,WBAC
01205400005A11,NUTTALL CONTRACTORS,,200809,01/04/2008,01/04/2008,WBAC
01900200001011,OCTOPOS LTD,,201011,01/04/2010,01/04/2011,WBAC
00506760006000,OFFICERS CLUB 1979 LTD,,201011,01/04/2010,13/05/2010,WBAC
00506760006000,OFFICERS CLUB 1979 LTD,,201011,31/05/2010,29/03/2011,WBAC
00506760006000,OFFICERS CLUB 1979 LTD,,201011,01/04/2010,13/05/2010,WBAC
00506760006000,OFFICERS CLUB 1979 LTD,,201011,31/05/2010,29/03/2011,WBAC
00506760006000,OFFICERS CLUB 1979 LTD,,201011,01/04/2010,13/05/2010,WBAC
00506760006000,OFFICERS CLUB 1979 LTD,,201011,31/05/2010,29/03/2011,WBAC
00506760006000,OFFICERS CLUB 1979 LTD,,201011,01/04/2010,13/05/2010,WBAC
00506760006000,OFFICERS CLUB 1979 LTD,,201011,01/04/2010,13/05/2010,WBAC
00506760006000,OFFICERS CLUB 1979 LTD,,201011,31/05/2010,29/03/2011,WBAC
00506760006000,OFFICERS CLUB 1979 LTD,,201011,31/05/2010,29/03/2011,WBAC
00506760006000,OFFICERS CLUB 1979 LTD,,201011,01/04/2010,13/05/2010,WBAC
00506760006000,OFFICERS CLUB 1979 LTD,,201011,31/05/2010,29/03/2011,WBAC
00506760010001,OLDRID & CO LTD,,200203,01/04/2002,17/10/2002,WBAC
00504840005004,OLDRID & CO LTD,,199798,01/04/1997,28/02/1998,WBAC
00504600032014,OLDRID & CO LTD,,199596,01/04/1995,01/04/1996,WBAC
00504600001001,OLDRID & CO LTD,,200203,01/04/2002,01/04/2003,WBAC
00505310001014,OLDRID & CO LTD,,200708,01/04/2007,10/11/2007,WBAC
0050678010200B,ONE STOP COMMUNITY STORES LTD,,199899,01/04/1998,01/04/1999,WBAC
01902800291507,ONYX UK LTD.,THE COMPANY SECRETARY,199798,01/04/1997,01/04/1998,WBAC
01902800291507,ONYX UK LTD.,THE COMPANY SECRETARY,199697,01/04/1996,01/04/1997,WBAC
01902800291507,ONYX UK LTD.,THE COMPANY SECRETARY,199596,01/04/1995,01/04/1996,WBAC
00506800001043,ORANGE PERSONAL COMMS,SERVICES LTD,200506,01/04/2005,01/04/2006,WBAC
00508400011002,OXWICH LAND LTD,THE COMPANY SECRETARY,199596,01/04/1995,01/04/1996,WBAC
00504320030014,PACIFIC RETAIL LIMITED,T/A MOTOR WORLD LTD,201213,30/09/2012,30/09/2012,WBAC
00602800004005,PALMER & BELL (1986) LTD,THE COMPANY SECRETARY,200102,01/04/2001,01/02/2002,WBAC
00190050004055,PANTHER COMPUTING SERVICES LTD,,200708,01/04/2007,01/04/2007,WBAC
00504960016014,PARKER LIFT KEEL YACHTS LTD,IN LIQUIDATION,200809,31/07/2008,01/04/2009,WBAC
00504960016014,PARKER LIFT KEEL YACHTS LTD,IN LIQUIDATION,200910,01/04/2009,18/06/2009,WBAC
01502300002007,PEOPLES RESTAURANT GROUP/,LITTLE CHEF IN ADMINISTRATION,200607,01/04/2006,03/01/2007,WBAC
01502300002007,PEOPLES RESTAURANT GROUP/,LITTLE CHEF IN ADMINISTRATION,200506,20/10/2005,01/04/2006,WBAC
00705250011007,PERSIMMON HOMES LTD,,199798,01/04/1997,26/06/1997,WBAC
00705250011007,PERSIMMON HOMES LTD,,199798,01/04/1997,26/06/1997,WBAC
00705250029015,PERSIMMON HOMES LTD,,199900,01/04/1999,29/07/1999,WBAC
00705250029015,PERSIMMON HOMES LTD,,199900,01/04/1999,29/07/1999,WBAC
01202600001002,PHOENIX INNS LIMITED,THE SECRETARY,199697,01/04/1996,01/04/1997,WBAC
0050432003000A,PHONE PEOPLE PLC,IN ADMINISTRATION,200001,01/04/2000,01/04/2001,WBAC
00507260005011,PHONES 4U LTD,IN ADMINISTRATION,200607,01/04/2006,01/04/2007,WBAC
00507260005011,PHONES 4U LTD,IN ADMINISTRATION,200506,01/04/2005,01/04/2006,WBAC
00705200010027,PILGRIM HEALTH NHS TRUST,,199899,01/04/1998,14/08/1998,WBAC
00705200010008,PILGRIM HEALTH NHS TRUST,,200001,01/04/2000,28/06/2000,WBAC
0090300007300B,PILGRIMS PRIDE LTD,,201011,01/04/2010,01/04/2011,WBAC
0090300007300B,PILGRIMS PRIDE LTD,,201112,01/04/2011,01/04/2012,WBAC
00508280099004,PINEHURST SALES LTD,,199798,01/04/1997,01/04/1997,WBAC
00508280099004,PINEHURST SALES LTD,,199697,01/02/1997,01/02/1997,WBAC
0050172001A005,PORT OF BOSTON LTD,,200506,01/04/2005,01/04/2006,WBAC
0050172001A005,PORT OF BOSTON LTD,,200506,01/04/2005,01/04/2006,WBAC
0050172001A005,PORT OF BOSTON LTD,,200506,01/04/2005,01/04/2006,WBAC
00508400018016,POST OFFICE COUNTERS LTD,TENANCY MANAGER,199596,01/04/1995,01/04/1996,WBAC
0050840001802B,POST OFFICE LTD,,200001,01/04/2000,01/04/2001,WBAC
0050840001802B,POST OFFICE LTD,,200809,01/04/2008,01/04/2009,WBAC
0050840001802B,POST OFFICE LTD,,200001,01/04/2000,01/04/2001,WBAC
0050840001802B,POST OFFICE LTD,,200809,01/04/2008,01/04/2009,WBAC
00508400018016,POST OFFICE LTD,,200203,01/04/2002,01/04/2003,WBAC
00508400018016,POST OFFICE LTD,,199798,01/04/1997,01/04/1998,WBAC
00507260022002,POUNDSTRETCHER LIMITED,THE COMPANY SECRETARY,201718,01/04/2017,27/09/2017,WBAC
00502620020006,POWERGEN PLC,,200001,01/04/2000,01/04/2001,WBAC
0050840002A001,PREZZO TRADING LTD,,202122,01/04/2021,01/04/2022,WBAC
01200200017A08,PRIMESIGHT LTD,,200506,01/04/2005,01/04/2006,WBAC
0090060000300A,QUART PARTNERSHIP LTD,THE COMPANY SECRETARY,200405,01/04/2004,01/04/2004,WBAC
00504100126031,R A BARCLAY (BOSTON) LTD,THE COMPANY SECRETARY,200102,01/04/2001,01/04/2002,WBAC
00504100126031,R A BARCLAY (BOSTON) LTD,THE COMPANY SECRETARY,200001,01/04/2000,01/04/2001,WBAC
00504360020007,R G CARTER (WEST NORFOLK) LTD,THE COMPANY SECRETARY,199798,29/12/1997,01/04/1998,WBAC
00504820010008,R GRIGGS & CO LTD,THE COMPANY SECRETARY,199798,01/04/1997,01/04/1998,WBAC
00604800025C6B,R LAWSON & CO LTD,,199899,01/06/1998,01/04/1999,WBAC
00504320057017,R PALMER & CO,THE SECRETARY,199596,27/12/1995,01/04/1996,WBAC
00504220017009,R T BLACK LTD,,200001,24/11/2000,01/04/2001,WBAC
00504320018008,R.S.P.C.A.LINCS EAST,THE TREASURER,201718,01/04/2017,01/04/2018,WBAC
00500760207008,RBCTC  FOR THE INDUSTRIAL TRUST,,201112,19/01/2012,19/03/2012,WBAC
00500760261301,RBCTC  FOR THE INDUSTRIAL TRUST,,201011,01/04/2010,21/03/2011,WBAC
00500760205002,RBCTC AS TRUSTEE OF THE,INDUSTRIAL TRUST,201213,01/04/2012,31/05/2012,WBAC
01900500004045,RED LION BOSTON LTD,,200809,01/04/2008,01/09/2008,WBAC
0050200000804A,REGAL CENTRE BOSTON LTD,THE COMPANY SECRETARY,199900,01/04/1999,01/04/1999,WBAC
