Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date ,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,AGENCY W/E 11.07.21,23/07/2021,227752,8223.68,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,AGENCY W/E 11.07.21,23/07/2021,227752,455.98,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 2,23/07/2021,227754,653.46,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Credit Control Unit,1013,Transaction Costs,4701,TRANSACTIONS JUNE 21,23/07/2021,227867,1564.51,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,Municipal Buildings,2404,Agency Staff,1032,SECURITY SERVICES JUNE 21,30/07/2021,227873,6733.35,Revenue,National Westminister Bank Plc,13781
32UB,Boston Borough Council,Municipal Buildings,2404,Agency Staff,1032,SECURITY SERVICES MAY 21,30/07/2021,227874,5789.53,Revenue,National Westminister Bank Plc,13781
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,SERVICE INCLUDING PARTS 200521,30/07/2021,228133,725,Revenue,Topline Electonics Ltd,2649
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,"LORRY,SKIP & CLEARANCE 160721",30/07/2021,228157,500,Revenue,Sg Services (Boston) Limited,8668
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 2,30/07/2021,228159,665.45,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Subscriptions,3600,EAST MIDLANDS COUNCILS 21-22,30/07/2021,228173,5375,Revenue,Nottingham City Council,11821
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,02.07.21-08.07.21 RENT,23/07/2021,228175,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,SECURITY 02.07.21-08.07.21,23/07/2021,228177,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,SECURITY 09.07.21-15.07.21,23/07/2021,228178,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,RENT 09.07.21-15.07.21,23/07/2021,228179,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,ROOM RENT 06.07.21-15.07.21,23/07/2021,228181,945,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Photocopiers,2503,Plant Maintenance,2012,MON PRINTS AND COLOUR PRINTS,30/07/2021,228257,265.1,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,Credit Control Unit,1013,Recovery Costs,4617,PROFESSIONAL CHARGES UP TO 18072,30/07/2021,228260,532,Revenue,Wilkin Chapman Solicitors,1154
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,REPAIRS TO PROPERTY DAMAGE,30/07/2021,228263,3625,Revenue,Smart Move Design & Build Limited,15988
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,HOUSING REPAIRS/CLEANING,30/07/2021,228264,340,Revenue,Smart Move Design & Build Limited,15988
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,16.07.21-22.07.21 ROOM RENT,30/07/2021,228266,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,16.07.21-22.07.21 SECURITY,30/07/2021,228267,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Grants General,3455,Miscellaneous,3905,ARCHITECTS FEE SA1456,30/07/2021,228271,6210,Revenue,The Parish Of Boston,388
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,TEMPORARY STAFF W.E 18.07.21,30/07/2021,228283,7135.1,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,TEMPORARY STAFF W.E 18.07.21,30/07/2021,228283,455.98,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,CORE GRANT 2021-22,30/07/2021,228297,24187,Revenue,Centrepoint Outreach,1345
32UB,Boston Borough Council,Grants General,3455,Voluntary Org Grants,3602,CORE GRANT 2021-22,30/07/2021,228297,4500,Revenue,Centrepoint Outreach,1345
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,INDIVIDUAL RENT 16.07.21-22.07.21,30/07/2021,228298,630,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Corporate & Democratic Core,3102,P'Ship Pay & Conts To Schemes,3601,PA CONSULTING WORK,30/07/2021,228303,24286,Revenue,West Lindsey District Council,3949
32UB,Boston Borough Council,Internal Communications,2504,Data Connections,3430,BROADBAND CHARGES APRIL - SEPT 21,30/07/2021,228322,3536.32,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Elections,3103,Hire Of Halls,3931,06.05.21 HALL HIRE ELECTIONS,30/07/2021,228323,380,Revenue,Wyberton Parish Council,179
32UB,Boston Borough Council,Blg Control (Non Fee Earning),3202,Professional Services,3301,"COTTAGE, NORTH END CALL OUT",30/07/2021,228328,395.4,Revenue,Foundations & Buildings Ltd,14624
32UB,Boston Borough Council,Blg Control (Non Fee Earning),3202,Professional Services,3301,CONTRACTOR'S FEE FOR MAKING BUILDING SAFE,30/07/2021,228328,800,Revenue,Foundations & Buildings Ltd,14624
32UB,Boston Borough Council,Bereavement,2401,Gas,2022,GAS - CREM - 30.04.21-31.05.21,01/07/2021,71071,1223.03,Revenue,ESPO,
32UB,Boston Borough Council,Municipal Buildings,2404,Gas,2022,GAS - MUNICIPAL BUILDINGS- 30.04.21-31.05.21,01/07/2021,71071,463.94,Revenue,ESPO,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Gas,2022,GAS - GUILDHALL - 30.04.21 - 31.05.21,01/07/2021,71071,410.68,Revenue,ESPO,
32UB,Boston Borough Council,Leisure Pool Services,3434,Gas,2022,GAS - GMLC - 30.04.21-31.05.21,01/07/2021,71071,3881.14,Revenue,ESPO,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lcc,7801,LINCS COUNTY COUNCIL ADDITIONAL PRECEPT,02/07/2021,71105,100522.6,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lpa,7802,LINCS POLICE PRECPT,02/07/2021,71105,526213.99,Precept,Lincs Police,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lcc,7801,LINCS COUNTY COUNCIL PRECEPT,02/07/2021,71105,2696234.93,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Nndr Control Account,5103,Lincs County Council Share,7266,LINCS COUNTY COUNCIL NNDR SHARE,02/07/2021,71105,112975.4,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,BT DD'S - RECURRING CHARGES - VP 79824270 - 01.06.21-30.06.21,05/07/2021,71112,434.05,Revenue,BT plc,
32UB,Boston Borough Council,Leisure Pool Services,3434,Provisions / Purchases,3008,BOOKER DD RE GMLC - INVOICE 3541997,15/07/2021,71211,259.4,Revenue,Bookers,
32UB,Boston Borough Council,Credit Control Unit,1013,Postages,3405,I-MAIL - BOSTON SUMMONS/REMINDERS - 14.06.21-18.06.21,15/07/2021,71212,821.94,Revenue,UK Mail,
32UB,Boston Borough Council,Housing Services,2203,Postages,3405,I-MAIL - HOUSING SERVICES - 14.06.21-8.06.21,15/07/2021,71212,1612.71,Revenue,UK Mail,
32UB,Boston Borough Council,Nndr Control Account,5103,Central Government Share,7264,BRR CENTRAL SHARE 2021/22,19/07/2021,71237,922825,Precept,DCLG,
32UB,Boston Borough Council,Bereavement,2401,Electricity,2021,ROBIN HOODS WALK CREM - 01.06.21-30.06.21,19/07/2021,71263,777.93,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,MB - ACCOUNT 3004800128 - 01.06.21-30.06.21,19/07/2021,71263,643.44,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,MB - ACCOUNT 3005069232 - 01.06.21-30.06.21,19/07/2021,71263,2545.7,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Depot,2405,Electricity,2021,ST JOHN'S RD LORRY PARK - 01.06.21-30.06.21,19/07/2021,71263,256.6,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Redstone Caravan Site,3225,Electricity,2021,"TRAVELLER'S SITE, REDSTONE - 01.06.21-30.06.21",19/07/2021,71263,2394.96,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Leisure Pool Services,3434,Electricity,2021,GMLC - 01.06.21-30.06.21,19/07/2021,71263,3447.08,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Footway Lighting & Mtc,3447,Electricity,2021,FOOTWAY LIGHTING - 01.06.21-30.06.21,19/07/2021,71263,2311.75,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Footway Lighting & Mtc,3447,Electricity,2021,FOOTWAY LIGHTING - 01.05.21-31.05.21,19/07/2021,71263,2470.1,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Parking,3449,Electricity,2021,CAR PARK LIGHTING TICKET MACHINES - 01.06.21-30.06.21,19/07/2021,71263,532.21,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Electricity,2021,PRSA - 01.06.21-30.06.21,19/07/2021,71263,5272.86,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,BOTTOMLINE MONTHLY BACS AGREEMENT,20/07/2021,71290,671,Revenue,Bottomline Technologies,
32UB,Boston Borough Council,Recycling,3238,Postages,3405,I-MAIL - GARDEN WASTE LETTERS - 21.06.21-25.06.21,22/07/2021,71292,257.76,Revenue,UK Mail,
32UB,Boston Borough Council,Nndr,9006,Business Rates Retention,4006,LINCS CC DD RE B RATES TARIFFS 2021.22,19/07/2021,71366,462664,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,FOEHN DD'S MONTHLY,28/07/2021,71388,2692.62,Revenue,Foehn,
32UB,Boston Borough Council,Credit Control Unit,1013,Postages,3405,I-MAIL - CREDIT CONTROL REMINDERS - 28.06.21-02.07.21,29/07/2021,71390,367.1,Revenue,UK Mail,
32UB,Boston Borough Council,Housing Benefits,2507,Postages,3405,I-MAIL - HOUSING BENEFIT - 28.06.21-02.07.21,29/07/2021,71390,369.54,Revenue,UK Mail,
32UB,Boston Borough Council,Local Taxation,2508,Postages,3405,I-MAIL - COUNCIL TAX - 28.06.21-02.07.21,29/07/2021,71390,310.62,Revenue,UK Mail,
32UB,Boston Borough Council,Local Taxation,2508,Postages,3405,I-MAIL - BUSINESS CLASS LOCAL TAX - 28.06.21-02.07.21,29/07/2021,71390,367.37,Revenue,UK Mail,
32UB,Boston Borough Council,Bereavement,2401,Gas,2022,GAS - CREM - 31.05.21-30.06.21,30/07/2021,71391,1277.06,Revenue,ESPO,
32UB,Boston Borough Council,Municipal Buildings,2404,Gas,2022,GAS - MUNICIPAL BUILDINGS - 31.05.21-30.06.21,30/07/2021,71391,285.85,Revenue,ESPO,
32UB,Boston Borough Council,Leisure Pool Services,3434,Gas,2022,GAS - GMLC - 31.05.21-30.06.21,30/07/2021,71391,3273.34,Revenue,ESPO,
32UB,Boston Borough Council,Legal Services,1402,Subscriptions,3600,LEXIS NEXIS DD - REFERENCE DI055369M,30/07/2021,71393,764.44,Revenue,Lexisnexis Butterworths,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 4/7/21,31/07/2021,71471,542.66,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 4/7/21,31/07/2021,71475,1028.94,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 11/7/21 VU62 HVM,31/07/2021,71478,292.04,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 11/7/21,31/07/2021,71478,3077.63,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 11/7/21,31/07/2021,71479,641.01,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 18/7/21,31/07/2021,71480,803.4,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 18/7/21 VU62 HVH,31/07/2021,71481,312.56,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 18/7/21 VU62 HVM,31/07/2021,71481,488.25,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 18/7/21,31/07/2021,71481,2825.82,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 25/7/21,31/07/2021,71482,726.99,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 25/7 VU62 HVM,31/07/2021,71484,291.74,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 25/7/21,31/07/2021,71484,3030.94,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 31/7/21 VU62 HVM,31/07/2021,71531,412.81,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 31/7/21,31/07/2021,71531,3589.92,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 31.7.21,31/07/2021,71532,341.57,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,VEHICLE TAX,16/07/2021,71732,693.75,Revenue,DVLA,
32UB,Boston Borough Council,Members And Mayoral,3106,Software Licences,3407,MEMBERS ENDPOINT PROTECTION RENEWAL,16/07/2021,71732,469.8,Revenue,,
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,HOMELESS ACCOMMODATION,16/07/2021,71732,416.41,Revenue,,
32UB,Boston Borough Council,Refuse Collection,3234,Clothing,3150,"TROUSERS, BOOTS GLOVES",16/07/2021,71732,466.68,Revenue,,
32UB,Boston Borough Council,Refuse Collection,3234,Clothing,3150,HIVIS SHORTS,16/07/2021,71732,775.5,Revenue,,
32UB,Boston Borough Council,Street Cleansing Service,3235,Clothing,3150,"TROUSERS, BOOTS GLOVES",16/07/2021,71732,276.47,Revenue,,
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,BINS,16/07/2021,71732,576.65,Revenue,,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Guildhall Expenses,3027,PRINT RUN OF THE ARTS TRAIL PROGRAMME ETCHED IN TIME,16/07/2021,71732,343.33,Revenue,,
32UB,Boston Borough Council,Leisure Pool Services,3434,Courses And Conferences,3506,NPLQ CANDIDATE PACKS,16/07/2021,71732,346,Revenue,,
32UB,Boston Borough Council,Leisure Pool Services,3434,Miscellaneous,3905,SWIM BAGS,16/07/2021,71732,358,Revenue,,
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,VAN HIRE,16/07/2021,71732,360,Revenue,,
32UB,Boston Borough Council,Grounds Maintenance,4401,Equipment Purchase,3001,CUPBOARD,16/07/2021,71732,332.93,Revenue,,
32UB,Boston Borough Council,Grounds Maintenance,4401,Clothing,3150,TROUSERS AND GLOVES,16/07/2021,71732,525.53,Revenue,,
