Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,21/03/2023,30004112,"2,688.88 ",Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,21/03/2023,30004132,"8,190.00 ",Peter Smith Commercials LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,21/03/2023,30004172,240.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,21/03/2023,30004173,240.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,21/03/2023,30004193,"6,000.00 ",Enfortis Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,21/03/2023,30004260,695.00 ,MCP Environmental LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Tyres,21/03/2023,30004184,"2,856.07 ",BA Bush and Son LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,21/03/2023,30004118,680.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Other Miscellaneous Expenses,21/03/2023,30003957,409.06 ,Probrand Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,21/03/2023,30004200,393.00 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Gas,21/03/2023,30004194,"16,466.27 ",Calor Gas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,21/03/2023,30004265,"1,395.50 ",Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,21/03/2023,30004266,"2,151.14 ",Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,21/03/2023,30004268,"2,715.34 ",Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,21/03/2023,30004269,496.29 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,21/03/2023,30004274,"2,833.97 ",Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,21/03/2023,30004276,249.75 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,21/03/2023,30004279,"1,397.07 ",Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,21/03/2023,30004280,255.17 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,21/03/2023,30004281,227.70 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional Fees,21/03/2023,30004111,"2,899.00 ",Marrons Planning
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional Fees,21/03/2023,30004189,"2,349.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Townscape Heritage,Other Miscellaneous Expenses,21/03/2023,30004327,"1,250.00 ",University of Lincoln
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,23/03/2023,30004061,210.00 ,The Yaboo Co LTD (Wesley Media)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,23/03/2023,30004064,235.00 ,The Yaboo Co LTD (Wesley Media)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,23/03/2023,30004136,"5,148.80 ",Granart Memorials
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,23/03/2023,30004202,360.35 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),23/03/2023,30004078,420.00 ,Living Haven Limited T/A The Saffron Hotel
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),23/03/2023,30004494,640.00 ,AA Properties Boston LTD T/A Tunnard House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions - Where a Service is Received,23/03/2023,30004330,500.00 ,Police and Crime Commissioner For Lincolnshire
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,"Purchase of Plant, Machinery and Equipment",23/03/2023,30004110,"2,475.00 ",Broadgate Homes Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Staff Training Expenses (Non-Payroll),23/03/2023,30003972,267.00 ,Association of Electoral Administrators
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Catering (Non-Payroll),23/03/2023,30004204,"3,799.74 ",House of Lords
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,23/03/2023,30004142,"5,739.00 ",Infrastructure Matters LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,External Communications,Other Private Contractors,23/03/2023,30004042,"1,075.62 ",thebigword
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Professional and Contractors Fees,23/03/2023,30004053,272.80 ,Data Shredders LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Subscriptions to Organisations and Other Bodies,23/03/2023,30004368,"4,652.00 ",LG Futures
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Subscriptions to Organisations and Other Bodies,23/03/2023,30004181,323.62 ,Visitengland Assessment Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,Employee Related Schemes (Non-Payroll),23/03/2023,30003973,263.50 ,Terryberry Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Hardware Purchase,23/03/2023,30004059,793.98 ,Example IT
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,23/03/2023,30003964,"3,540.00 ",Goss Interactive LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Land Charges & Licencing,Other Private Contractors,23/03/2023,30004331,"2,815.00 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Legal Services,Legal Fees,23/03/2023,30004187,"1,911.00 ",Freeths LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,23/03/2023,30004315,"2,838.63 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Furniture and Equipment,23/03/2023,30004037,281.67 ,Portable offices (Hire) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,23/03/2023,30004039,232.47 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,23/03/2023,30004105,566.58 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,23/03/2023,30004417,350.00 ,Peter Smith Commercials LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,23/03/2023,30004424,"5,680.00 ",Peter Smith Commercials LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,23/03/2023,30004067,"3,324.42 ",PMC Polythene LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,23/03/2023,30004153,335.00 ,MCP Environmental LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Legal Fees,23/03/2023,30004495,"1,750.00 ",CMS Cameron McKenna Nabarro Olswang LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,External Audit Fees,23/03/2023,30004085,"1,850.00 ",Kier Business Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,23/03/2023,30004374,"1,258.14 ",Craftwork Engineering and Supplies
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,23/03/2023,30004378,378.89 ,Periam and Williamson Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Professional and Contractors Fees,23/03/2023,30004235,423.58 ,Chipside LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Employee Professional Subscriptions (Non-Payroll),23/03/2023,30004461,"2,610.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Internet Broadband Payments,28/03/2023,30004038,47.79 ,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Professional and Contractors Fees,28/03/2023,30003742,333.00 ,Sutterton Surgery - Dr Stephen Hughes
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Professional and Contractors Fees,28/03/2023,30003743,"1,332.00 ","""personal information redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,28/03/2023,30003913,211.00 ,Granart Memorials
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,28/03/2023,30004062,355.00 ,The Yaboo Co LTD (Wesley Media)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,28/03/2023,30004063,330.00 ,The Yaboo Co LTD (Wesley Media)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Building Control,Other Private Contractors,28/03/2023,30004405,"7,963.54 ",Foundations and Buildings LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Climate Change,Professional and Contractors Fees,28/03/2023,30004463,525.00 ,The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Climate Change,Professional and Contractors Fees,28/03/2023,30004465,525.00 ,The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Climate Change,Professional and Contractors Fees,28/03/2023,30004467,525.00 ,The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),28/03/2023,30004484,531.36 ,Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),28/03/2023,30004485,694.17 ,Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),28/03/2023,30004486,"3,210.54 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),28/03/2023,30004506,"9,230.00 ",The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Furniture and Equipment,28/03/2023,30004183,"4,320.00 ",Videcom Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,28/03/2023,30004507,"3,700.00 ",Matt Griffin Carpets
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,"Purchase of Plant, Machinery and Equipment",28/03/2023,30004141,"3,281.41 ",Videcom Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,"Purchase of Plant, Machinery and Equipment",28/03/2023,30004188,"163,458.07 ",Videcom Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Computer Hardware Purchase,28/03/2023,30004139,608.21 ,Example IT
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Rent Payments,28/03/2023,30004041,535.00 ,Boston United FC LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Stationery,28/03/2023,30003933,"1,174.36 ",Shaw and Sons LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Subscriptions to Organisations and Other Bodies,28/03/2023,30004143,392.04 ,Association of Port Health Authorities
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,External Audit Fees,28/03/2023,30004583,"10,040.00 ",Mazars LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Postages,28/03/2023,30004716,332.52 ,imail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Professional and Contractors Fees,28/03/2023,30004488,"15,750.00 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Internet Broadband Payments,28/03/2023,30004038,108.70 ,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Subscriptions to Organisations and Other Bodies,28/03/2023,30004328,229.00 ,Chilli Media and Publishing LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,28/03/2023,30004160,"1,148.80 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Internet Broadband Payments,28/03/2023,30004038,368.00 ,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,28/03/2023,30004473,393.00 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,28/03/2023,30004497,"1,289.86 ",Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,28/03/2023,30004068,"6,997.20 ",PMC Polythene LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Miscellaneous Expenses,28/03/2023,30004508,280.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,28/03/2023,30004510,240.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,28/03/2023,30004511,240.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Transport Insurance excess,28/03/2023,30004138,"2,065.08 ",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Furniture and Equipment,28/03/2023,30004113,"1,639.74 ",Probrand Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Professional and Contractors Fees,28/03/2023,30004496,"8,844.55 ",Thomson Environmental Consultants Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,28/03/2023,30004228,935.85 ,MPD FM (UK) Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,28/03/2023,30004229,"6,622.55 ",MPD FM (UK) Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,28/03/2023,30004473,393.00 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Fees and Charges General,28/03/2023,30004514,"2,002.30 ",Savoy Cinemas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Fees and Charges General,28/03/2023,30004529,"1,668.70 ",Savoy Cinemas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,28/03/2023,30004450,"3,839.00 ",Eon UK Energy Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,28/03/2023,30004456,"4,028.25 ",C G Godfrey LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,28/03/2023,30004538,"15,875.00 ",Jackson Lift Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,28/03/2023,30004540,233.00 ,KWC DVS Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,28/03/2023,30004604,"3,778.00 ",C G Godfrey LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Other Private Contractors,28/03/2023,30004528,"1,143.12 ",Kings Armoured Security Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Staff Training Expenses (Non-Payroll),28/03/2023,30004114,309.00 ,District Council'S Network
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Town Centre,Staff Training Expenses (Non-Payroll),28/03/2023,30004114,309.00 ,District Council'S Network
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,30/03/2023,30004799,"2,936.18 ",Kerv
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,30/03/2023,30004821,390.19 ,Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,30/03/2023,30004822,"5,977.26 ",Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Other agencies,31/03/2023,30004693,"25,928.00 ",Crematoria Abatement of Mercury Emissions Organisation LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Building Control,Other Private Contractors,31/03/2023,30004376,"2,183.90 ",District Surveyors Association LTD T/A Labc
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Building Control,Other Private Contractors,31/03/2023,30004403,"1,829.50 ",Foundations and Buildings LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Building Control,Other Private Contractors,31/03/2023,30004409,"1,769.72 ",Foundations and Buildings LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Building Control,Other Private Contractors,31/03/2023,30004499,"2,183.90 ",District Surveyors Association LTD T/A Labc
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),31/03/2023,30004230,420.00 ,Living Haven Limited T/A The Saffron Hotel
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),31/03/2023,30004746,350.00 ,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),31/03/2023,30004747,350.00 ,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Furniture and Equipment,31/03/2023,30004731,"1,305.00 ",Kiwa CMT
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,31/03/2023,30004479,"4,464.00 ",Beesons of Boston LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,31/03/2023,30004703,"7,450.85 ",Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Communication Costs,31/03/2023,30004730,300.00 ,BT Redcare
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,31/03/2023,30004536,325.00 ,"""personal information redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Private Contractors,31/03/2023,30004537,325.00 ,"""personal information redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,"Purchase of Plant, Machinery and Equipment",31/03/2023,30004695,"1,905.75 ",Videcom Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Staff Training Expenses (Non-Payroll),31/03/2023,30004152,"1,095.00 ",CSPT - Community Safety Professionals Training
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Business Rates - Contribution to Surplus/Deficit,31/03/2023,30004944,"-298,232.00 ",MHCLG (RSG)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Business Rates - Share of Income Central Government,31/03/2023,30004944,"742,652.00 ",MHCLG (RSG)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Computer Software Licence Costs,31/03/2023,30004534,"41,152.90 ",Capita Business Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Computer Software Licence Costs,31/03/2023,30004535,"8,393.00 ",Capita Business Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Professional and Contractors Fees,31/03/2023,30004133,408.00 ,Inform CPI LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Professional and Contractors Fees,31/03/2023,30004783,"4,500.00 ",Inform CPI LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Business Rates - Contribution to Surplus/Deficit,31/03/2023,30004944,"-298,232.00 ",MHCLG (RSG)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Business Rates - Share of Income Central Government,31/03/2023,30004944,"742,652.00 ",MHCLG (RSG)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,PSPS Non-Base Contract Costs,31/03/2023,30004517,345.00 ,Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,Employee Related Schemes (Non-Payroll),31/03/2023,30004191,262.50 ,Terryberry Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,31/03/2023,30004530,"17,308.89 ",East Lindsey District Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Internal Printing,31/03/2023,30004533,"7,696.90 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Legal Services,Legal Fees,31/03/2023,30004421,"8,868.21 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,31/03/2023,30004772,"2,209.40 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,31/03/2023,30004774,"3,745.40 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,31/03/2023,30004480,"3,540.90 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,31/03/2023,30004646,250.00 ,Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,31/03/2023,30004674,"1,555.00 ",Harrison's Packaging Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Staff Training Expenses (Non-Payroll),31/03/2023,30004156,900.00 ,Terberg Matec UK
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,External Audit Fees,31/03/2023,30004225,"2,675.00 ",Savills UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,31/03/2023,30004121,490.00 ,Adcock Refrigeration and Air Conditioning LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,31/03/2023,30004410,"1,173.19 ",Periam and Williamson Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,31/03/2023,30004451,239.00 ,GB Security Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,31/03/2023,30004550,"1,431.10 ",Heritage Trust of Lincolnshire LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,31/03/2023,30004681,912.00 ,Wiles Fabrications
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,31/03/2023,30004645,"2,610.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,31/03/2023,30004685,"2,811.00 ",Influence Landscape Planning & Design Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,31/03/2023,30004688,"1,800.00 ",Max Associates (Holdings) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,31/03/2023,30004692,600.00 ,Estrada Ecology Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional Fees,31/03/2023,30004687,"2,610.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions - Where a Service is Received,04/04/2023,30004262,"4,023.00 ",HM Prison & Probation Service (NOMS Agency)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions - Where a Service is Received,04/04/2023,30004750,"13,002.64 ",Citizens Advice Mid Lincolnshire
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,04/04/2023,30004630,750.00 ,The Parish of Boston
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,04/04/2023,30004641,500.00 ,Fishtoft Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,04/04/2023,30004786,"6,641.79 ",JH Smithson and Son LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Other Private Contractors,04/04/2023,30004771,457.80 ,UK Health Security Agency
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,04/04/2023,30004349,"1,622.12 ",Vodafone
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Legal Services,Legal Fees,04/04/2023,30004744,"1,693.32 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,04/04/2023,30004415,"1,152.00 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,04/04/2023,30004232,"1,317.25 ",Pace Fuelcare
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,04/04/2023,30004199,335.10 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Advertising - Events,04/04/2023,30004603,"1,000.00 ",Market Innovations Ltd.
