Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,23/05/2023,30005551,"1,500.00 ","""personal information redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,23/05/2023,30005744,825.00 ,The Engaging People Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional Fees,23/05/2023,30005729,"1,566.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Works to Buildings (Sub Contractors),23/05/2023,30005515,"1,853.00 ",FT Leisure Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Town Centre,Other Miscellaneous Expenses,23/05/2023,30005622,294.80 ,Singleton Event Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Town Centre,Other Miscellaneous Expenses,23/05/2023,30005624,"15,110.60 ",Singleton Event Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Computer Software Licence Costs,25/05/2023,30005898,"1,744.00 ",Clear Skies Software LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Internet Broadband Payments,25/05/2023,30005444,52.43 ,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Performers and Entertainers Fees,25/05/2023,30005887,290.00 ,Sams House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,25/05/2023,30005789,400.78 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Materials and Consumables,25/05/2023,30005874,798.50 ,"Toye, Kenning & Spencer Ltd"
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Postages,25/05/2023,30005548,"2,728.96 ",Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Professional and Contractors Fees,25/05/2023,30005896,"1,120.83 ",Pestinator UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Subscriptions to Organisations and Other Bodies,25/05/2023,30005790,360.00 ,Association of Drainage Authorities
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Internet Broadband Payments,25/05/2023,30005444,112.26 ,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,25/05/2023,30005833,269.26 ,Bartec Municipal Technologies LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Materials and Consumables,25/05/2023,30005721,"1,723.38 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,25/05/2023,30005766,385.15 ,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Internet Broadband Payments,25/05/2023,30005444,368.00 ,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,25/05/2023,30005712,"4,132.41 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,25/05/2023,30005799,"25,928.93 ",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,25/05/2023,30005832,625.00 ,Bartec Municipal Technologies LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,25/05/2023,30005885,250.00 ,Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,25/05/2023,30005677,775.00 ,Eon UK Energy Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,25/05/2023,30005681,528.33 ,Richard Catlin Fencing
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional Fees,25/05/2023,30005880,"2,088.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Town Centre,Other Private Contractors,25/05/2023,30005745,"32,088.08 ",Logic Service Management LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Building Control,Other Private Contractors,30/05/2023,30005949,450.00 ,Shields Wilson Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),30/05/2023,30005856,448.00 ,AA Properties Boston LTD T/A Tunnard House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Professional and Contractors Fees,30/05/2023,30005900,400.00 ,Charlotte Booth Photography
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Rent Payments,30/05/2023,30005873,260.00 ,Frampton Village Hall
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,30/05/2023,30005805,"1,000.00 ",Boston Grammar School
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Other Communication Costs,30/05/2023,30005545,555.75 ,Nominet
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Land Charges & Licencing,Professional and Contractors Fees,30/05/2023,30005810,"1,454.97 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,30/05/2023,30005695,"1,965.00 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,30/05/2023,30005876,389.68 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,30/05/2023,30005553,756.63 ,JR Daly Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,30/05/2023,30005511,"1,191.60 ",ESPO
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,30/05/2023,30005807,400.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,30/05/2023,30005876,389.68 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,30/05/2023,30005376,225.00 ,Healthguard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Electricity,30/05/2023,30005782,253.47 ,E-On Next
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Town Centre,Electricity,30/05/2023,30005782,253.47 ,E-On Next
