Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Economic Development,3423,Miscellaneous,3905,CONFERENCE FEE TO ATTEND THE BUILT ENVIRONMENT CONFERENCE,19/04/2022,74022,675,Revenue,,
32UB,Boston Borough Council,Leisure Pool Services,3434,Badges / Certificates,3010,SWIM BADGES/CERTIFICATES,19/04/2022,74022,348,Revenue,,
32UB,Boston Borough Council,Leisure Pool Services,3434,Courses And Conferences,3506,COURSE MATERIAL,19/04/2022,74022,430.83,Revenue,,
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,VAN HIRE,19/04/2022,74022,466.67,Revenue,,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lpa,7802,LINCS POLICE PRECEPT,22/04/2022,74031,563147.56,Precept,Lincolnshire Police,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lcc,7801,LINCS COUNTY COUNCIL PRECEPT,22/04/2022,74031,2917726.23,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Nndr Control Account,5103,Lincs County Council Share,7266,LINCS COUNTY COUNCIL NNDR SHARE,22/04/2022,74031,98140.9,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Housing Benefits,2507,Postages,3405,IMAIL - HOUSING BENEEFIT - 28.03.22-01.04.22,25/04/2022,74058,454.43,Revenue,UK Mail,
32UB,Boston Borough Council,Local Taxation,2508,Postages,3405,IMAIL - BUSINESS CLASS LOCAL TAX - 28.03.22-01.04.22,25/04/2022,74058,454.43,Revenue,UK Mail,
32UB,Boston Borough Council,Recycling,3238,Postages,3405,IMAIL - GARDEN WASTE LETTERS - 28.03.22-01.04.22,25/04/2022,74058,460.74,Revenue,UK Mail,
32UB,Boston Borough Council,Leisure Pool Services,3434,Provisions / Purchases,3008,BOOKER DD RE GMLC,19/04/2022,74080,1373,Revenue,Bookers,
32UB,Boston Borough Council,Town Deal,6519,Payments To Contractors,8002,PP RE BOSTON TOWN DEAL,13/04/2022,74085,284879,Capital,Boston College,
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,FOEHN DD'S,26/04/2022,74110,2614.53,Revenue,Foehn,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,ACADEMY MANAGED SERVICES - CAPITA DD,27/04/2022,74131,4891.75,Revenue,Capita Software Services Ltd,
32UB,Boston Borough Council,Bereavement,2401,Electricity,2021,"ROBIN HOODS WALK, CREM - 01.03.22-31.03.22",28/04/2022,74137,639.17,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,MB ACC 3005069232 - 01.03.22-31.03.22,28/04/2022,74137,4544.37,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Depot,2405,Electricity,2021,ST JOHNS RD - 01.03.22-31.03.22,28/04/2022,74137,552.76,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Redstone Caravan Site,3225,Electricity,2021,REDSTONE TRAVELLERS SITE - 01.03.22-31.03.22,28/04/2022,74137,4118.08,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Leisure Pool Services,3434,Electricity,2021,GMLC - 01.03.22-31.03.22,28/04/2022,74137,5254.24,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Footway Lighting & Mtc,3447,Electricity,2021,FOOTWAY LIGHTING - 01.03.22-31.03.22,28/04/2022,74137,3484.11,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Parking,3449,Electricity,2021,CAR PARK LIGHTING TICKET MACHINES - 01.03.22-31.03.22,28/04/2022,74137,739.29,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Electricity,2021,PRSA - 01.03.22-31.03.22,28/04/2022,74137,6900.52,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Recycling,3238,Postages,3405,IMAIL - GARDEN WASTE LETTERS - 04.04.22-08.04.22,29/04/2022,74140,1706.59,Revenue,UK Mail,
32UB,Boston Borough Council,Legal Services,1402,Subscriptions,3600,LEXIS NEXIS DD - REFERENCE DI055369M,29/04/2022,74147,795.83,Revenue,Lexis Nexis Butterworths Tolley,
32UB,Boston Borough Council,Drainage Board Precepts,9000,Precepts,6500,S HOLLAND IDB,29/04/2022,74156,1027,Precept,South Holland IDB,
32UB,Boston Borough Council,Drainage Board Precepts,9000,Precepts,6500,WELLAND & DEEPINGS IDB,29/04/2022,74156,33560,Precept,Welland & Deeping IDB,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 17/04/22 VU62 HVH,30/04/2022,74249,348.73,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 17/04/22,30/04/2022,74249,5639.58,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES TO 24/04/2022,30/04/2022,74251,652.65,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 24/04/2022 VU62 HVH,30/04/2022,74430,448.33,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 24/04/2022,30/04/2022,74430,5159.95,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 30/04/2022,30/04/2022,74435,491.39,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES TO 30/04/22 VU62 HVH,30/04/2022,74437,520.17,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES TO 30/04/22,30/04/2022,74437,4561.63,Revenue,Fuelcard Services,
