Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Other Miscellaneous Expenses,26/07/2023,30007048,"4,222.96 ",Pay360 LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,26/07/2023,30007047,"3,083.22 ",Kerv
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,26/07/2023,30006979,"4,548.20 ",A and C Weber UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Performers and Entertainers Fees,27/07/2023,30006996,400.00 ,"""Personal Information Redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Performers and Entertainers Fees,27/07/2023,30006997,290.00 ,"""Personal Information Redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Performers and Entertainers Fees,27/07/2023,30006999,290.00 ,"""Personal Information Redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,27/07/2023,30006907,457.64 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,"Purchase of Plant, Machinery and Equipment",27/07/2023,30006637,"1,248.45 ",Videcom Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Other Miscellaneous Expenses,27/07/2023,30006910,375.00 ,Dunmore's Catering
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Professional and Contractors Fees,27/07/2023,30006706,210.00 ,Chase Services Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,27/07/2023,30006780,"6,090.00 ",East Midlands Railway EMR
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Other Miscellaneous Expenses,27/07/2023,30006634,"1,512.00 ",Bureau Veritas UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,27/07/2023,30006949,"1,601.86 ",Vodafone
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,27/07/2023,30007050,233.37 ,British Telecommunications Plc
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Clothing Uniforms And Laundry,27/07/2023,30006771,424.00 ,Corporate Leisure
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Equipment Lease Payments (More than 12 months),27/07/2023,30006664,422.50 ,NVCS LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Performers and Entertainers Fees,27/07/2023,30006998,290.00 ,"""Personal Information Redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Staff Training Expenses (Non-Payroll),27/07/2023,30006847,250.00 ,HSQE Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,27/07/2023,30006872,"6,241.91 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,27/07/2023,30006944,240.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,27/07/2023,30006945,240.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,27/07/2023,30006946,240.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,27/07/2023,30006707,"1,068.90 ",Chase Services Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,27/07/2023,30006710,"8,315.98 ",Chase Services Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,27/07/2023,30006923,750.00 ,Skirbeck St Nicholas PCC
