Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Legal Services,Legal Fees,26/09/2023,30007203,"8,035.59 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Internet Broadband Payments,26/09/2023,30007595,368.00 ,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Miscellaneous Expenses,26/09/2023,30007821,389.00 ,Vodafone
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Performers and Entertainers Fees,26/09/2023,30007611,500.00 ,Lincolnshire Ice Cream Company Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Professional and Contractors Fees,26/09/2023,30007872,"2,508.00 ",Sharpe Pritchard LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,26/09/2023,30007407,"1,992.09 ",Pace Fuelcare
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Furniture and Equipment,26/09/2023,30007627,281.67 ,Portable offices (Hire) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,26/09/2023,30007612,650.00 ,Greenscape Tree Safe Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,26/09/2023,30007535,"5,060.00 ",SFS t/a Collett Transport Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Grants and Contributions to Outside Bodies - No Service Received,26/09/2023,30007919,"38,987.90 ",NHS Lincolnshire CCG
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,26/09/2023,30007648,"8,315.98 ",Chase Services Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,26/09/2023,30007650,267.22 ,Chase Services Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,26/09/2023,30007750,"4,251.00 ",Periam and Williamson Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Fees and Charges General,26/09/2023,30007966,"4,397.60 ",Savoy Cinemas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Fees and Charges General,26/09/2023,30007967,"2,197.70 ",Savoy Cinemas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Fees and Charges General,26/09/2023,30007968,"3,145.20 ",Savoy Cinemas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Other Private Contractors,26/09/2023,30007964,"1,036.19 ",Kings Armoured Security Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Professional and Contractors Fees,26/09/2023,30007667,495.83 ,Chipside LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Works to Buildings (Main Contractor),26/09/2023,30007492,"41,640.00 ",Rise Adaptations Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Works to Buildings (Main Contractor),26/09/2023,30007494,"1,200.00 ",Rise Adaptations Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Works to Buildings (Main Contractor),26/09/2023,30008008,"6,940.00 ",Rise Adaptations Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,26/09/2023,30008013,825.00 ,The Engaging People Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,26/09/2023,30008016,"2,230.75 ",BrightSpark Studios Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional Fees,26/09/2023,30007775,445.20 ,Freeths LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Performers and Entertainers Fees,28/09/2023,30007615,380.00 ,The Joker Entertainment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,28/09/2023,30007920,405.82 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,28/09/2023,30008033,807.88 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Other Miscellaneous Expenses,28/09/2023,30007911,525.00 ,Dunmore's Catering
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Postages,28/09/2023,30007684,241.28 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Postages,28/09/2023,30007820,290.00 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,28/09/2023,30007618,472.20 ,Phoenix Software LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Materials and Consumables,28/09/2023,30007923,381.93 ,Seton LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Purchase Of Goods For Resale,28/09/2023,30007653,620.00 ,RT Promotions
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,28/09/2023,30007942,"8,325.64 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Business Rates,28/09/2023,30007857,"2,544.90 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,28/09/2023,30007326,625.00 ,Bartec Municipal Technologies LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,28/09/2023,30007694,"25,928.93 ",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,28/09/2023,30008090,240.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,28/09/2023,30008091,240.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,28/09/2023,30008092,300.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,28/09/2023,30008094,240.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,28/09/2023,30008095,240.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,28/09/2023,30008096,240.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,28/09/2023,30008098,240.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,28/09/2023,30008099,240.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,28/09/2023,30008103,240.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,28/09/2023,30008105,240.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,28/09/2023,30007324,500.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,28/09/2023,30007458,"1,200.00 ",Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,28/09/2023,30007591,960.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,28/09/2023,30007592,400.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,28/09/2023,30007593,680.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,28/09/2023,30007996,279.76 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,28/09/2023,30008004,"1,976.00 ",Vere Bros
