Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date ,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Planning Policy,3304,Charitable Donations,3435,MROR257 INTERPOSE SOFTWARE MAINTENANCE,23/12/2021,231280,280,Revenue,Dotted Eyes Ltd,1781
32UB,Boston Borough Council,Development Management,3306,Software Assurance,3425,MROR257 INTERPOSE SOFTWARE MAINTENANCE,23/12/2021,231280,280,Revenue,Dotted Eyes Ltd,1781
32UB,Boston Borough Council,Leisure Pool Services,3434,Chemicals,3009,CALC HYPO HTH GRAN & SULPHURIC ACID,17/12/2021,231293,747.95,Revenue,Univar B.V.,12917
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,HIRE OF YP14 PZG NOV 21,17/12/2021,231295,1200,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Registration Of Electors,3109,Postages,3405,RESPONSE PLUS 16.10.21-13.11.21,17/12/2021,231301,348.04,Revenue,Royal Mail,86
32UB,Boston Borough Council,Elections,3103,Postages,3405,POSTAGE CHARGES 31.10.21-18.11.21,23/12/2021,231302,285.79,Revenue,Royal Mail,86
32UB,Boston Borough Council,Marketing And Communications,1003,Software Licences,3407,EXTERNAL COMMUNICATION LICENCE,17/12/2021,231304,3395,Revenue,Newzapp Communications,16209
32UB,Boston Borough Council,Licensing,3212,Software Licences,3407,EXTERNAL COMMUNICATION LICENCE,17/12/2021,231304,970,Revenue,Newzapp Communications,16209
32UB,Boston Borough Council,Refuse Collection,3234,Software Licences,3407,EXTERNAL COMMUNICATION LICENCE,17/12/2021,231304,485,Revenue,Newzapp Communications,16209
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,360L PURPLE BINS,23/12/2021,231305,282,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,240L PURPLE BINS,23/12/2021,231305,781.2,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,660L PURPLE  BINS,23/12/2021,231305,1322.25,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,1100L PURPLE BINS,23/12/2021,231305,9039.75,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Recycling,3238,Refuse Bin Purchase,3865,240 LITRE BLUE BINS WITH BBC LOGO TO FRONT ,17/12/2021,231306,19836,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Cctv,3206,Equipment Purchase,3001,2121 4G CCTV CAMERA + INSTALLATION + 1YR DATA,17/12/2021,231309,2312.8,Revenue,Videcom Security Limited,13418
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,LABOUR AND MATERIALS,23/12/2021,231315,5729,Revenue,Gilgen Door Systems Limited,380
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Business Rates,2040,2 LEICESTER SQ CTAX 01.04.21-31.03.22,17/12/2021,231325,1269.15,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Business Rates,2040,14 STATION ST CTAX 01.04.21-31.03.22,17/12/2021,231326,1269.15,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Business Rates,2040,1 LEICESTER SQ CTAX 01.04.21-31.03.22,17/12/2021,231327,1269.15,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Software Licences,3407,LETTERS NOV 20-NOV 21,23/12/2021,231337,975,Revenue,Home Connections,13545
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Software Licences,3407,HOPE HOSTING/SUPPORT - SEPT-NOV 21,23/12/2021,231338,1575,Revenue,Home Connections,13545
32UB,Boston Borough Council,Land Charges,3232,Lcc Search Fees,3984,LOCAL LAND SEARCH FEES OCT 21,17/12/2021,231349,1251.15,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Housing Grants & Enforcement,3228,Professional Services,3301,DASH ANNUAL SUBSCRIPTION FEE,23/12/2021,231350,2500,Revenue,Derby City Council,2414
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,SECURITY 03.12.21-09.12.21,17/12/2021,231353,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 03.12.21-09.12.21,17/12/2021,231354,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT FROM 01.12.21-09.12.21,17/12/2021,231355,1080,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,National Assistance Burials,3440,Transfer Payments,4900,PUBLIC HEATH FUNERAL,23/12/2021,231356,357.77,Revenue,Dignity Funerals Ltd,17194
32UB,Boston Borough Council,Welcome Back Fund,3248,Professional Services,3301,"CIRCUS PERFORMANCES, WALKABOUT",23/12/2021,231360,500,Revenue,Helter Skelter Arts Ltd,17218
32UB,Boston Borough Council,Welcome Back Fund,3248,Professional Services,3301,DEVELOPMENT OF A LANTERN TRAIL TO SUPPORT BOSTON CHRISTMAS MARKET,23/12/2021,231447,780,Revenue,Laura Mabbutt,17268
32UB,Boston Borough Council,Welcome Back Fund,3248,Professional Services,3301,TO PROVIDE CONSULTATION SERVICES AND DEVELOPMENT OF THE HIGH STREET ELF TRAIL ,23/12/2021,231448,2499,Revenue,Rural Retailer Ltd,17256
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,"1,100 LITRE GREEN BINS",23/12/2021,231449,1398,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Vehicle Holding Account,2206,Tyres,2208,TYRE MAINTENANCE CONTRACT DECEMBER 2021,23/12/2021,231452,2674.71,Revenue,B A Bush & Son Ltd,12196
32UB,Boston Borough Council,Parking,3449,Cash Collection & Counting,4621,CAR PARKS CASH COLLECTIONS,23/12/2021,231462,1220.12,Revenue,Kings Armoured Security Services Ltd,10472
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,PATCH REPAIR FLOOR FRONT AND BACK/NEW PANELS ,23/12/2021,231467,695,Revenue,Craftwork Engineering & Fabrication,9713
32UB,Boston Borough Council,Elections,3103,Postages,3405,14.11.21 - 02.12.21 POST CHARGES,23/12/2021,231468,305.37,Revenue,Royal Mail,86
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Gas,2022,BULK PROPANE 03.12.21,23/12/2021,231469,11087.3,Revenue,Calor Gas Limited,13658
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,VU62 HVH - REPLACE WINDOWS IN BIN LIFTS,23/12/2021,231473,449.71,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Street Cleansing Service,3235,Enforcement Partners,3041,FIXED PENALTY NOTICES OCT 21,23/12/2021,231479,8122.5,Revenue,La Support Limited,14578
32UB,Boston Borough Council,Street Cleansing Service,3235,Enforcement Partners,3041,FIXED PENALTY NOTICES NOV 21,23/12/2021,231480,5700,Revenue,La Support Limited,14578
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,"1,100 LITRE BLUE BINS",23/12/2021,231483,516,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,"1,100 LITRE GREEN BINS ",23/12/2021,231483,1548,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,1100 LITRE GREEN BINS,23/12/2021,231484,258,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,TRANSPORT COST FOR BINS,23/12/2021,231484,378,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,1100 LITRE GREY WITH PURPLE LIDS BINS,23/12/2021,231484,3961,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,HUSQVARNA P525 FX15 JKY FLEET NO. VF70 ,23/12/2021,231487,501.11,Revenue,Chris Sellars Groundcare Ltd,6627
32UB,Boston Borough Council,Parking,3449,Cp Machine Comms (Sim Cards),4631,"FLOWBIRD WEB OFFICE, INCLUDING AIRTIME",23/12/2021,231489,5574,Revenue,Flowbird Smart City Uk Ltd,14367
32UB,Boston Borough Council,Community Champions: La Fund,1019,Language Line,3908,09.12.21 - WRITTEN TRANSLATION NOTICE,23/12/2021,231495,345.9,Revenue,Pab Languages Centre,11529
32UB,Boston Borough Council,Democratic Services,2101,Hire Of Halls,3931,"20.09.21HIRE OF SUITE, CATERING & DRINKS",23/12/2021,231497,275,Revenue,Boston United Fc Limited,6432
32UB,Boston Borough Council,Democratic Services,2101,Hire Of Halls,3931,"HIRE OF SUITE, CATERING & DRINKS25.10.21",23/12/2021,231501,272,Revenue,Boston United Fc Limited,6432
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,TOWN PLANNING CONSULTANCY NOV 21,23/12/2021,231504,5700,Revenue,Gd Planning,16774
32UB,Boston Borough Council,Registration Of Electors,3109,Printing And Stationery,3201,01.06.21-30.11.21ELECTORAL REG 2021 FEES,23/12/2021,231506,2393.97,Revenue,Civica Election Services Ltd,6513
32UB,Boston Borough Council,Registration Of Electors,3109,Books And Publications,3007,SCHOFIELD'S ELECTION LAW PR R61,23/12/2021,231507,288,Revenue,Thomson Reuters,10373
32UB,Boston Borough Council,Balance Sheet,7000,Capita 360 - Council Tax,9381,ADJUSTMENTS FOR CAPITA PAY360 29.11.21,23/12/2021,231509,808.14,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,Credit Control Unit,1013,Transaction Costs,4701,TRANSACTION CHARGES  NOV 21,23/12/2021,231510,1509.76,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,Photocopiers,2503,Plant Maintenance,2012,QUARTERLY RENTAL 04.12.21-03.03.22,23/12/2021,231511,1407.41,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,Leisure Pool Services,3434,Rental Of Phone System,3418,FIBRESTREAM RENTAL JAN 2022,23/12/2021,231512,368,Revenue,Multidata Ltd,12625
32UB,Boston Borough Council,Computer Costs,1503,Software Maintenance,3408,01.06.21-30.11.21 MODERN.GOV SUPPORT,23/12/2021,231515,1889.34,Revenue,Civica Uk Ltd,124
32UB,Boston Borough Council,Computer Costs,1503,Software Maintenance,3408,01.12.21-31.05.22 MODERN.GOV SUPPORT,23/12/2021,231517,3625,Revenue,Civica Uk Ltd,124
32UB,Boston Borough Council,Credit Control Unit,1013,Software Licences,3407,BANK WIZARD ANNUAL LICENCE,23/12/2021,231522,4474.05,Revenue,Experian Ltd,1067
32UB,Boston Borough Council,Elections,3103,Books And Publications,3007,17.10.19 PARKER LAW CONDUCT ELECTIONS,23/12/2021,231524,420,Revenue,Lexisnexis Butterworths,680
32UB,Boston Borough Council,Registration Of Electors,3109,Printing And Stationery,3201,CANVASS FORMS SCHEDULED MAILING,23/12/2021,231533,708.17,Revenue,Civica Election Services Ltd,6513
32UB,Boston Borough Council,Marketing And Communications,1003,Language Line,3908,TELEPHONE INTERPRETING 02.11.21-30.11.21,23/12/2021,231548,1104.96,Revenue,Thebigword,7256
32UB,Boston Borough Council,Finance,1502,Professional Services,3301,BBC/PSPS CONTRACT PRICE DEC 21,23/12/2021,231549,238097.42,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Local Restriction Support,1015,Arg Scheme,4016,BOSTON PUBLIC ARTS EVENT,23/12/2021,231550,9520,Revenue,University Of Lincoln,311
32UB,Boston Borough Council,Health Activity,3415,Project Costs,3935,CONTRIBUTION ADDITIONAL WORKS,23/12/2021,231551,2187.42,Revenue,University Of Lincoln,311
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,AGENCY W/E 19.12.21,23/12/2021,231559,4134.1,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,AGENCY W/E 19.12.21,23/12/2021,231559,761.72,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Legal Services,1402,Subscriptions,3600,LEXIS NEXIS DD -0 REFERENCE DI055369M,01/12/2021,72504,795.83,Revenue,Lexisnexis Butterworths,
32UB,Boston Borough Council,Drainage Board Precepts,9000,Precepts,6500,WITHAM FOURTH IDB 01.12.21,01/12/2021,72514,554024.75,Precept,Witham Fourth IDB,
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,BT DD - RECURRING CHARGES - NOV 2021,03/12/2021,72546,301.1,Revenue,BT plc,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,ACADEMY MANAGED SERVICES - CAPITA DD,08/12/2021,72570,3635.98,Revenue,Capita Software Services Limited,
32UB,Boston Borough Council,Credit Control Unit,1013,Postages,3405,IMAIL - BOSTON REMINDERS - 08.11.21-12.11.21,08/12/2021,72622,713.36,Revenue,UK Mail,
32UB,Boston Borough Council,Loan Interest,9010,Interest Payments,6301,PWLB INTEREST 6 MONTHS,10/12/2021,72630,127000,Revenue,Public Works Loan Board,
32UB,Boston Borough Council,Loan Interest,9010,Interest Payments,6301,PWLB INTEREST PAYMENT 6 MONTHS,13/12/2021,72631,48400,Revenue,Public Works Loan Board,
32UB,Boston Borough Council,Leisure Pool Services,3434,Provisions / Purchases,3008,BOOKER DD RE GMLC GOODS - INVOICE 3544791,16/12/2021,72646,279.18,Revenue,Bookers,
32UB,Boston Borough Council,Hackney Carriage Licences,3233,Hackney Carriges Expenses,3521,LAND CHARGES - 9 CHECKS ,17/12/2021,72657,360,Revenue,DBS,
32UB,Boston Borough Council,Bereavement,2401,Electricity,2021,ROBIN HOODS WALK CREM - 01.11.21-30.11.21,20/12/2021,72686,1277.66,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,MB ACCOUNT 3004800128 -01.11.21-30.11.21,20/12/2021,72686,1087.11,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,MB ACCOUNT 3005069232 -01.11.21-30.11.21,20/12/2021,72686,3597.62,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Depot,2405,Electricity,2021,ST JOHNS RD - 01.11.21-30.11.21,20/12/2021,72686,561.63,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Redstone Caravan Site,3225,Electricity,2021,REDSTONE IND ESTATE -01.11.21-30.11.21,20/12/2021,72686,4273.68,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Leisure Pool Services,3434,Electricity,2021,GMLC - 01.11.21-30.11.21,20/12/2021,72686,6165.24,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Footway Lighting & Mtc,3447,Electricity,2021,FOOTWAY LIGHTING - 01.11.21-30.11.21,20/12/2021,72686,3556.06,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Parking,3449,Electricity,2021,CAR PARK LIGHTING TICKET MACHINES - 01.11.21-30.11.21,20/12/2021,72686,750.84,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Electricity,2021,PRSA - 01.11.21 - 30.11.21,20/12/2021,72686,8350.82,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Nndr,9006,Business Rates Retention,4006,LINCS CC DD RE BR TARIFFS 2021/22,20/12/2021,72687,411257,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,BOTTOMLINE MONTHLY AGREEMENT RE BACS,20/12/2021,72723,671,Revenue,Bottomline Technologies,
32UB,Boston Borough Council,Nndr Control Account,5103,Central Government Share,7264,BRR CENTRAL SHARE 2021.22,20/12/2021,72724,820288,Precept,DCLG,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lpa,7802,LINCS POLICE PRECEPT,21/12/2021,72728,526213.99,Precept,Lincs Police,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Water Rates,2050,GUILDHALL - 04.009.21 - 03.12.21,21/12/2021,72729,596.71,Revenue,Anglian Water,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,CAPITA DD - ACADEMY MANAGED SERVICES,22/12/2021,72792,3972.62,Revenue,Capita Software Services Limited,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lcc,7801,LINCS COUNTY COUNCIL ADDITIONAL PRECEPT,22/12/2021,72794,100522.6,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lcc,7801,LINCS COUNTY COUNCIL PRECEPT,22/12/2021,72794,2696234.93,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Nndr Control Account,5103,Lincs County Council Share,7266,LINCS COUNTY COUNCIL NNDR SHARE,22/12/2021,72794,112975.4,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Legal Services,1402,Subscriptions,3600,LEXIS NEXIS DD - REFERENCE DI055369M,31/12/2021,72810,795.83,Revenue,Lexisnexis Butterworths,
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,FOEHN DD'S MONTHLY,29/12/2021,72817,2686.9,Revenue,Foehn,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 5/12,31/12/2021,72848,712.95,Revenue,Fuel Card Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 5/12,31/12/2021,72851,2810.79,Revenue,Fuel Card Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 12/12,31/12/2021,72852,587.84,Revenue,Fuel Card Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 12/12,31/12/2021,72854,2897.93,Revenue,Fuel Card Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 19/12,31/12/2021,72855,486.16,Revenue,Fuel Card Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 19/12,31/12/2021,72856,2976.03,Revenue,Fuel Card Services,
32UB,Boston Borough Council,Nndr Collection Account,5101,Business Rates Refunds,7160,NNDR REFUND BY HSBCNET PP - PILGRIM'S PRIDE,24/12/2021,72865,99452.77,Precept,Pilgrim's Pride,
32UB,Boston Borough Council,Bereavement,2401,Gas,2022,GAS - CREM - OCT 2021,24/12/2021,72867,1376.99,Revenue,ESPO,
32UB,Boston Borough Council,Municipal Buildings,2404,Gas,2022,GAS - MUNICIPAL BUILDINGS - OCT 2021,24/12/2021,72867,468.58,Revenue,ESPO,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Gas,2022,GAS - GUILDHALL - OCT 2021,24/12/2021,72867,414.92,Revenue,ESPO,
32UB,Boston Borough Council,Leisure Pool Services,3434,Gas,2022,GAS - GMLC - OCT 2021,24/12/2021,72867,4116.48,Revenue,ESPO,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 26/12,31/12/2021,72884,409.3,Revenue,Fuel Card Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 26/12 VU62 HVH,31/12/2021,72886,261.92,Revenue,Fuel Card Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 26/12,31/12/2021,72886,3281.69,Revenue,Fuel Card Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 31/12,31/12/2021,72975,600.95,Revenue,Fuel Card Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 31/12,31/12/2021,72976,2870.09,Revenue,Fuel Card Services,
32UB,Boston Borough Council,Credit Control Unit,1013,Recovery Costs,4617,HM COURTS & TRIBUNALS SERVICE DD - CTAX LIABILITY ORDERS,16/12/2021,72983,533,Revenue,HM Courts & Tribunals Service,
32UB,Boston Borough Council,Computer Costs,1503,Software Licences,3407,SOFTWARE,16/12/2021,73054,428.61,Revenue,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,DIESEL,16/12/2021,73054,266.68,Revenue,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,DIESEL VX18 KFG,16/12/2021,73054,400.26,Revenue,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL,16/12/2021,73054,418.97,Revenue,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,REFUSE FUEL,16/12/2021,73054,678.81,Revenue,,
32UB,Boston Borough Council,Depot,2405,Equipment Purchase,3001,2 NOTICE BOARDS,16/12/2021,73054,315,Revenue,,
32UB,Boston Borough Council,Cctv,3206,Licences,3850,RENEWAL OF A CCTV SIA BADGE,16/12/2021,73054,316.66,Revenue,,
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,EMERGENCY ACCOMMODATION,16/12/2021,73054,332.5,Revenue,,
32UB,Boston Borough Council,Refuse Collection,3234,Printing And Stationery,3201,TONER CARTRIDGE,16/12/2021,73054,307.89,Revenue,,
32UB,Boston Borough Council,Refuse Collection,3234,Provisions / Purchases,3008,LITTER PICKERS,16/12/2021,73054,370.77,Revenue,,
32UB,Boston Borough Council,Street Cleansing Service,3235,Provisions / Purchases,3008,LITTER PICKERS,16/12/2021,73054,843.43,Revenue,,
32UB,Boston Borough Council,Leisure Pool Services,3434,Printing And Stationery,3201,PRINTER INK/STATIONARY,16/12/2021,73054,280.43,Revenue,,
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,VEHICLE HIRE,16/12/2021,73054,466.67,Revenue,,
32UB,Boston Borough Council,Grounds Maintenance,4401,Equipment Purchase,3001,PARKS SHEDS,16/12/2021,73054,333.33,Revenue,,
32UB,Boston Borough Council,Grounds Maintenance,4401,Equipment Purchase,3001,"PARKS LOPPERS, RAKES",16/12/2021,73054,733.68,Revenue,,
,,,,,,,,,,,,
