Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Professional and Contractors Fees,31/08/2023,30007484,914.77 ,E J Parker Technical Services (Louth) Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,PSPS Non-Base Contract Costs,31/08/2023,30007460,318.75 ,Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Staff Training Expenses (Non-Payroll),31/08/2023,30007274,225.00 ,ABC Food Law LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Other Miscellaneous Expenses,31/08/2023,30007383,432.97 ,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Performers and Entertainers Fees,31/08/2023,30007268,340.00 ,Corin's Events And Promotions
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Performers and Entertainers Fees,31/08/2023,30007269,850.00 ,Mike's Donkey
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,31/08/2023,30007466,"6,921.06 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,31/08/2023,30007503,645.00 ,BM Arboriculture & Garden Care
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,31/08/2023,30007118,575.00 ,Healthguard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Water and Sewerage Charges,31/08/2023,30006281,980.00 ,Aquam Water Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,31/08/2023,30007202,680.00 ,Dantherm LTD
