Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date ,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID,
32UB,Boston Borough Council,Computer Costs,1503,Software Licences,3407,MICROSOFT SUB 15.12.21-14.01.22,1/28/2022,232113,1828.37,Revenue,Phoenix Software Ltd,644,
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,TEMP. STAFF W/E 16.01.22,1/28/2022,232195,3983.26,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,TEMP. STAFF W/E 16.01.22,1/28/2022,232195,1475.08,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,STAFF & MILEAGE COVID TEST CNTR NOV 2021,1/28/2022,232199,693.2,Revenue,Magna Vitae Leisure Trust,13539,
32UB,Boston Borough Council,Psica,6514,Payments To Contractors,8002,HERITAGE EVENT 8:00AM-5:30PM,1/28/2022,232216,496.33,Capital,Mrs S M Hirst,14285,
32UB,Boston Borough Council,Computer Costs,1503,Peripherals & Consumables,3427,MICROSOFT LIFECHAT LX-3000 - NEW PACKAGING,1/28/2022,232236,289.7,Revenue,Exampleit,17195,
32UB,Boston Borough Council,Computer Costs,1503,Peripherals & Consumables,3427,DELL 450-AGOD POWER ADAPTER/INVERTOR INDOOR,1/28/2022,232236,594.3,Revenue,Exampleit,17195,
32UB,Boston Borough Council,Computer Costs,1503,Peripherals & Consumables,3427,2MTR HDMI A MALE A MALE,1/28/2022,232236,1032,Revenue,Exampleit,17195,
32UB,Boston Borough Council,Community Champions: La Fund,1019,Language Line,3908,TRANSLATION COSTS FOR PROJECT,1/28/2022,232240,500,Revenue,Pab Languages Centre,11529,
32UB,Boston Borough Council,Marketing And Communications,1003,Language Line,3908,TELEPHONE INTERPRETING 01.12.21-30.12.21,1/28/2022,232247,508.72,Revenue,Thebigword,7256,
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,RECURRING CHARGES DEC 2021 - VP 79824270,1/4/2022,72825,301.1,Revenue,BT plc,,
32UB,Boston Borough Council,Bereavement,2401,Gas,2022,GAS - CREM - NOV 2021,1/14/2022,72907,1444.54,Revenue,ESPO,,
32UB,Boston Borough Council,Municipal Buildings,2404,Gas,2022,GAS - MUNICIPAL BUILDINGS - NOV 2021,1/14/2022,72907,635.32,Revenue,ESPO,,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Gas,2022,GAS - GUILDHALL - NOV 2021,1/14/2022,72907,566.26,Revenue,ESPO,,
32UB,Boston Borough Council,Leisure Pool Services,3434,Gas,2022,GAS - GMLC - NOV 2021,1/14/2022,72907,4242.11,Revenue,ESPO,,
32UB,Boston Borough Council,Hackney Carriage Licences,3233,Hackney Carriges Expenses,3521,LAND CHARGES -9 CHECKS ,1/17/2022,72937,360,Revenue,DBS,,
32UB,Boston Borough Council,Local Restriction Support,1015,Arg Scheme,4016,PP VISIT LINCOLN,1/17/2022,72938,100000,Revenue,Visit Lincoln Cic,,
32UB,Boston Borough Council,Nndr Control Account,5103,Central Government Share,7264,BRR CENTRAL SHARE 2021/22,1/19/2022,72943,820289,Precept,DCLG,,
32UB,Boston Borough Council,Nndr,9006,Business Rates Retention,4006,LINCS CC DD RE BR TARIFFS 2021/22,1/19/2022,72979,411257,Precept,Lincolnshire County Council,,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,BOTTOMLINE MONTHLY AGREEMENT RE BACS,1/20/2022,72980,671,Revenue,Bottomline Technologies,,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,GAS -   MB ACC 3004800128 01.12.21-31.12.21,1/21/2022,73001,1194.25,Revenue,Total Gas & Power,,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,GAS -   MB ACC 3005069232 01.12.21-31.12.21,1/21/2022,73001,3630.92,Revenue,Total Gas & Power,,
32UB,Boston Borough Council,Depot,2405,Electricity,2021,GAS -ST JOHNS RD  01.12.21-31.12.21,1/21/2022,73001,654.24,Revenue,Total Gas & Power,,
32UB,Boston Borough Council,Redstone Caravan Site,3225,Electricity,2021,GAS -   TRAVELLERS SITE REDSTONE 01.12.21-31.12.21,1/21/2022,73001,4481.66,Revenue,Total Gas & Power,,
32UB,Boston Borough Council,Leisure Pool Services,3434,Electricity,2021,GAS -   GMLC 01.12.21-31.12.21,1/21/2022,73001,6377.94,Revenue,Total Gas & Power,,
32UB,Boston Borough Council,Footway Lighting & Mtc,3447,Electricity,2021,GAS -FOOTWAY LIGHTING  01.12.21-31.12.21,1/21/2022,73001,3935.37,Revenue,Total Gas & Power,,
32UB,Boston Borough Council,Parking,3449,Electricity,2021,GAS -  CAR PARK LIGHTING TICKET MACHINES 01.12.21-31.12.21,1/21/2022,73001,808.03,Revenue,Total Gas & Power,,
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Electricity,2021,GAS - PRSA 01.12.21-31.12.21,1/21/2022,73001,8432.33,Revenue,Total Gas & Power,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 9/1/22,1/25/2022,73022,576.49,Revenue,Fuelcard Services,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 9/1,1/25/2022,73023,3277.68,Revenue,Fuelcard Services,,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,ACADEMY MANAGED SERVICES - CAPITA DD,1/26/2022,73025,4258.74,Revenue,Capita Software Services,,
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,FOEHN DD'S -,1/26/2022,73026,2351.52,Revenue,Foehn,,
32UB,Boston Borough Council,Credit Control Unit,1013,Postages,3405,IMAIL - BOSTON SUMMONS - 06.12.21-10.12.21,1/10/2022,73036,1493.53,Revenue,UK Mail,,
32UB,Boston Borough Council,Credit Control Unit,1013,Postages,3405,IMAIL - BOSTON REMINDERS - 13.12.21-17.12.21,1/10/2022,73038,719.49,Revenue,UK Mail,,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lcc,7801,LCC ADDITIONAL PRECEPT,1/28/2022,73061,100522.6,Precept,Lincolnshire County Council,,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lpa,7802,LINCS POLICE PRECEPT,1/28/2022,73061,526213.99,Precept,Lincs Police,,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lcc,7801,LCC PRECEPT,1/28/2022,73061,2696234.93,Precept,Lincolnshire County Council,,
32UB,Boston Borough Council,Nndr Control Account,5103,Lincs County Council Share,7266,LCC NNDR SHARE,1/28/2022,73061,112975.4,Precept,Lincolnshire County Council,,
32UB,Boston Borough Council,Legal Services,1402,Subscriptions,3600,LEXIS NEXIS DD - REFERENCE DI055369M,1/31/2022,73064,795.83,Revenue,Lexisnexis Butterworths,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 16/1,1/31/2022,73110,334.8,Revenue,Fuelcard Services,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 16/1,1/31/2022,73111,3621.42,Revenue,Fuelcard Services,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 23/1,1/31/2022,73124,558.26,Revenue,Fuelcard Services,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 23/1,1/31/2022,73127,3604.3,Revenue,Fuelcard Services,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 31/1,1/31/2022,73128,370.18,Revenue,Fuelcard Services,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 31/1,1/31/2022,73129,5175.04,Revenue,Fuelcard Services,,
32UB,Boston Borough Council,Community Champions: La Fund,1019,Project Costs,3935,EHC PROG BOSTON HERO PRIZES,1/18/2022,73342,382.93,Revenue,,,
32UB,Boston Borough Council,Computer Costs,1503,Software Licences,3407,WEBSITE,1/18/2022,73342,404.03,Revenue,,,
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,WEBSITE,1/18/2022,73342,453.55,Revenue,,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,TAX VK70 XZU,1/18/2022,73342,302.5,Revenue,DVLA,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,TAX VK70 XZV,1/18/2022,73342,302.5,Revenue,DVLA,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,TAX VK70 XZW,1/18/2022,73342,302.5,Revenue,DVLA,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,TAX VK70 XZX,1/18/2022,73342,302.5,Revenue,DVLA,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,TAX VK70 XZY,1/18/2022,73342,302.5,Revenue,DVLA,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,TAX VK70XZZ,1/18/2022,73342,302.5,Revenue,DVLA,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,VK70 XZT TAX,1/18/2022,73342,302.5,Revenue,DVLA,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,"PROPOLE AND WIPE AND SANITISER, KEY RINGS LICENSE HOLDER",1/18/2022,73342,411,Revenue,,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,DIESEL VX18 KFG,1/18/2022,73342,624.3,Revenue,,,
32UB,Boston Borough Council,Pool Cars,2209,Mot Tests,2204,AA COVER FOR POOL CARS,1/18/2022,73342,333.33,Revenue,,,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Miscellaneous,3905,CUSTOMS DUTY ON DELIVERY,1/18/2022,73342,283.16,Revenue,,,
32UB,Boston Borough Council,Refuse Collection,3234,Clothing,3150,"SWEATSHIRTS, TROUSERS",1/18/2022,73342,497.98,Revenue,,,
32UB,Boston Borough Council,Refuse Collection,3234,Clothing,3150,"SWEATSHIRTS, GLOVES, TROUSERS, COATS, SHORTS",1/18/2022,73342,697.83,Revenue,,,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Publicity,3513,WEDDING FEATURE,1/18/2022,73342,279,Revenue,,,
32UB,Boston Borough Council,Markets,3424,Clothing,3150,"COAT, SWEATSHIRTS, TROUSERS, BOOTS",1/18/2022,73342,762.8,Revenue,,,
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,VAN HIRE,1/18/2022,73342,466.67,Revenue,,,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,HAMMERITE PAINT,1/18/2022,73342,289.71,Revenue,,,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,RADAR LOCKS,1/18/2022,73342,348.99,Revenue,,,
