Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 15.08.21,26/08/2021,228939,8660.96,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 15.08.21,26/08/2021,228939,455.98,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Credit Control Unit,1013,Transaction Costs,4701,JULY 2021 TRANSACTION CHARGES,26/08/2021,228940,1620.99,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,Tree Management Service,3430,Specialist Services,4602,TREE WORKS REQUIRED ON OAK TREE ,26/08/2021,228959,285,Revenue,D W Landscape Services,637
32UB,Boston Borough Council,Internal Communications,2504,Gsi,3432,01.04.21-30.06.21 RENTAL CHARGES,26/08/2021,228967,2086.67,Revenue,Vodafone Limited,695
32UB,Boston Borough Council,Hsg Register Admin,3242,Professional Services,3301,RECHARGE DEBTOR HOSTING,26/08/2021,228968,693,Revenue,East Lindsey District Council,225
32UB,Boston Borough Council,Hsg Register Admin,3242,Software Services,3426,RECHARGE DEBTOR HOSTING,26/08/2021,228969,13995,Revenue,East Lindsey District Council,225
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,RENT FOR 2 ROOMS 23.07.21-29.07.21,26/08/2021,228973,630,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,RENT FOR 12 ROOMS 30.07.21-05.08.21,26/08/2021,228974,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,RENT FOR 12 ROOMS 23.07.21-29.07.21,26/08/2021,228975,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,SECURITY PROVIDED 30.07.21-05.08.21,26/08/2021,228976,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,SECURITY PROVIDED 23.07.21-29.07.21,26/08/2021,228977,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,RENT FOR 2 ROOMS 30.07.21-05.08.21,26/08/2021,228978,450,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,RENT FOR 12 ROOMS 13.08.21-19.08.21,26/08/2021,228979,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,SECURITY PROVIDED 13.08.21-19.08.21,26/08/2021,228980,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,HIRE OF YP14 PZG 14-23/04/21,26/08/2021,228983,345,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,DM SERVICES JULY 2021,26/08/2021,228988,7425,Revenue,Capita Property & Infrastructure Ltd,13782
32UB,Boston Borough Council,Christmas Support Payment,1018,Grant Income,0104,XMAS GRANT REPAID - DEPT FOR BEIS,02/08/2021,71398,13400,Revenue,,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lcc,7801,LINCS COUNTY COUNCIL ADDITIONAL PRECEPT,06/08/2021,71434,100522.6,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lpa,7802,LINCS POLICE PRECEPT,06/08/2021,71434,526213.99,Precept,Lincs Police,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lcc,7801,LINCS COUNTY COUNCIL PRECEPT,06/08/2021,71434,2696234.93,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Nndr Control Account,5103,Lincs County Council Share,7266,LINCS COUNTY COUNCIL NNDR SHARE,06/08/2021,71434,112975.4,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,RECURRING CHARGES - VP 79824270 - 01.07.21-31.07.21,04/08/2021,71442,400.67,Revenue,BT plc,
32UB,Boston Borough Council,Loan Interest,9010,Interest Payments,6301,STATE STREET LOAN INTEREST 11.125% 20.21 PAYMENT,10/08/2021,71444,111250,Revenue,State Street,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,QTLY CHARGES,12/08/2021,71489,1904.82,Revenue,HSBC bank plc,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,ACADEMY MANAGED SERVICES - CAPITA DD,18/08/2021,71556,3987.09,Revenue,Capita Software Services Limited,
32UB,Boston Borough Council,Nndr Control Account,5103,Central Government Share,7264,BRR CENTRAL SHARE 2021/22,19/08/2021,71585,820288,Precept,DCLG,
32UB,Boston Borough Council,Bereavement,2401,Electricity,2021,ROBIN HOODS WALK CREM - 01.07.21-31.07.21,20/08/2021,71586,779.65,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,MB ACC 3004800128 - 01.07.21-31.07.21,20/08/2021,71586,745.44,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,MB ACC 3005069232 - 01.07.21-31.07.21,20/08/2021,71586,2534.84,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Redstone Caravan Site,3225,Electricity,2021,TRAVELLERS SITE REDSTONE - 01.07.21-31.07.21,20/08/2021,71586,2427.89,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Leisure Pool Services,3434,Electricity,2021,GMLC - 01.07.21-31.07.21,20/08/2021,71586,3588.89,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Footway Lighting & Mtc,3447,Electricity,2021,FOOTWAY LIGHTING - 01.07.21-31.07.21,20/08/2021,71586,2335.82,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Parking,3449,Electricity,2021,CAR PARK LIGHTING TICKET MACHINES - 01.07.21-31.07.21,20/08/2021,71586,546.23,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Electricity,2021,PRSA - 01.07.21-31.07.21,20/08/2021,71586,5733.24,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Credit Control Unit,1013,Postages,3405,I-MAIL - BOSTON SUMMONS - 19.07.21-23.07.21,19/08/2021,71588,281.81,Revenue,UK Mail,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 8/8/21 VU62 HVM,25/08/2021,71599,366.23,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL T 8/8/21,25/08/2021,71599,469.51,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 8/8/21 VU62 HVH,25/08/2021,71599,486.89,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 8/8/21,25/08/2021,71599,2502.48,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 15/8/21,31/08/2021,71646,4607.34,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 15/8/21,31/08/2021,71648,533.01,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,BOTTOMLINE DD MONTHLY AGREEMENT RE BACS,20/08/2021,71677,671,Revenue,Bottomline Technologies,
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,FOEHN DD'S MONTHLY,26/08/2021,71690,2673.26,Revenue,Foehn Ltd,
32UB,Boston Borough Council,Legal Services,1402,Subscriptions,3600,LEXIS NEXIS DD - REFERENCE DI055369M,31/08/2021,71698,795.83,Revenue,Lexis Nexis Butterworths Tolley,
32UB,Boston Borough Council,Personnel & Payroll,1006,Software Maintenance,3408,ITRENT RENTAL FOR VOLUNTEERS - 15.08.21-14.11.21,31/08/2021,71701,582.25,Revenue,MHR,
32UB,Boston Borough Council,Personnel & Payroll,1006,Software Maintenance,3408,ITRENT RENTAL - 15.08.21-14.11.21,31/08/2021,71701,2575,Revenue,MHR,
32UB,Boston Borough Council,Nndr,9006,Business Rates Retention,4006,LCC BR TARIFFS 2021.22,19/08/2021,71719,411257,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Environmental Initiatives,3458,Project Costs,3935,MYLES ROBINSON PP RE UPCYCLE SUNDAY FLYERS,13/08/2021,71733,3561.71,Revenue,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 22/8,31/08/2021,71772,3651.87,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 22/8,31/08/2021,71773,819.8,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Marketing And Communications,1003,Software Licences,3407,ADOBE LICENCE RENEWAL,16/08/2021,71775,496.94,Revenue,Adobe Creative Cloud,
32UB,Boston Borough Council,Personnel & Payroll,1006,Long Services Awards,1103,FURNITURE,16/08/2021,71775,416.67,Revenue,Oldrids & Co Ltd,
32UB,Boston Borough Council,Community Champions: La Fund,1019,Project Costs,3935,PODCAST EQUIPMENT FOR BE A COUNCILLOR CAMPAIGN,16/08/2021,71775,261.87,Revenue,Movo photo,
32UB,Boston Borough Council,Computer Costs,1503,Miscellaneous,3905,LAPTOP,16/08/2021,71775,301.6,Revenue,Digital ID,
32UB,Boston Borough Council,Refuse Collection,3234,Clothing,3150,CARGO TROUSERS,16/08/2021,71775,289.12,Revenue,SAFETY MANAGEMENT SALES  (SMI GROUP),
32UB,Boston Borough Council,Refuse Collection,3234,Clothing,3150,"GLOVES, SHIRTS",16/08/2021,71775,554,Revenue,SAFETY MANAGEMENT SALES  (SMI GROUP),
32UB,Boston Borough Council,Refuse Collection,3234,Printing And Stationery,3201,PRINTER CARTIDGES,16/08/2021,71775,577.52,Revenue,Ebuyer UK Ltd,
32UB,Boston Borough Council,Refuse Collection,3234,Clothing,3150,"SHORTS, WAISTCOATS, SHIRTS",16/08/2021,71775,684.92,Revenue,SAFETY MANAGEMENT SALES  (SMI GROUP),
32UB,Boston Borough Council,Street Cleansing Service,3235,Clothing,3150,TROUSERS AND T SHIRTS,16/08/2021,71775,439.42,Revenue,SAFETY MANAGEMENT SALES  (SMI GROUP),
32UB,Boston Borough Council,Recycling,3238,Clothing,3150,"SHIRTS, TROUSERS",16/08/2021,71775,402.59,Revenue,SAFETY MANAGEMENT SALES  (SMI GROUP),
32UB,Boston Borough Council,Recycling,3238,Clothing,3150,CARGO TROUSERS,16/08/2021,71775,556,Revenue,SAFETY MANAGEMENT SALES  (SMI GROUP),
32UB,Boston Borough Council,Recycling,3238,Clothing,3150,SHIRTS AND JACKETS,16/08/2021,71775,719.09,Revenue,SAFETY MANAGEMENT SALES  (SMI GROUP),
32UB,Boston Borough Council,Recycling,3238,Clothing,3150,CLOTHING,16/08/2021,71775,808.67,Revenue,SAFETY MANAGEMENT SALES  (SMI GROUP),
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Fixtures And Fittings,2060,2 DOUBLE BEDS FOR THE HOMELESSNESS HOSTEL,16/08/2021,71775,639.17,Revenue,Mad macs,
32UB,Boston Borough Council,Leisure Pool Services,3434,Miscellaneous,3905,TABLES FOR HAF CLUB,16/08/2021,71775,330,Revenue,Furnitureatwork.co.uk,
32UB,Boston Borough Council,Leisure Pool Services,3434,Miscellaneous,3905,CHAIRS FOR HAF CLUB,16/08/2021,71775,436,Revenue,Viking UK,
32UB,Boston Borough Council,Leisure Pool Services,3434,Courses And Conferences,3506,NPLQ CANDIDATE PACKS,16/08/2021,71775,716.16,Revenue,RLSS UK Ent Packs,
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,VEHICLE HIRE,16/08/2021,71775,591.67,Revenue,Lincs Van Hire,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,SANITISER AND STATION,16/08/2021,71775,259.97,Revenue,Handstations.co.uk,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,HAND DRYERS,16/08/2021,71775,580,Revenue,Electricaldealsdirect.co.uk,
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,4 X DELL LAPTOPS,16/08/2021,71775,2639.17,Capital,Ebuyer UK Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 29/8/21 VU62 HVH,31/08/2021,71821,346.2,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 29/8/21,31/08/2021,71821,2424.81,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 29/8/21,31/08/2021,71822,384.64,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Elections,3103,Hire Of Halls,3931,DEBTOR 500043 BBC INTERNAL INVOICE FOR HIRE OF GMLC FOR ELECTIONS,24/08/2021,71962,520,Revenue,Boston Borough Council,
,,,,,,,,,,,,
