Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Leisure Pool Services,3434,Chemicals,3009,BLEACOL,24/06/2022,236012,392.19,Revenue,Univar B.V.,12917
32UB,Boston Borough Council,Leisure Pool Services,3434,Chemicals,3009,CALC HYPO HTH GRAN 25K CNN,24/06/2022,236013,737.7,Revenue,Univar B.V.,12917
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANER,30/06/2022,236014,393,Revenue,Workforce (Boston) Ltd,11042
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MONTHLY VISIT JUNE 2022,30/06/2022,236015,573.46,Revenue,Integrated Water Services Ltd,11294
32UB,Boston Borough Council,Health Activity,3415,Project Costs,3935,1940S EVENT CENTRAL PARK BOSTON 12/6/22,30/06/2022,236018,680,Revenue,Franks Marquees,13159
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,TEMP. STAFF W/E 19/6/22,30/06/2022,236019,5518.91,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Street Cleansing Service,3235,Agency Staff,1032,TEMP. STAFF W/E 19/6/22,30/06/2022,236019,651.28,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,TEMP. STAFF W/E 19/6/22,30/06/2022,236019,391.2,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Leisure Pool Services,3434,Resale Gym,3035,TROLLEY COIN KEYRING,24/06/2022,236022,320,Revenue,Rt Promotions,12807
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANER HOURS,30/06/2022,236023,393,Revenue,Workforce (Boston) Ltd,11042
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,BRACKET&LIGHT REPLACE ST JOHNS RD DEPOT,30/06/2022,236024,4488,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MULTISITE LANTERN REPAIRS 27/4/22,30/06/2022,236025,2074,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,STREET LIGHT MAINTENANCE Q/E 30/6/22,30/06/2022,236026,4214,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Towns Fund Leisure,6222,Payments To Contractors,8002,PROJECT WORKS GMLC,30/06/2022,236041,3730,Capital,Delta-Simons,17924
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Professional Services,3301,MCCLOUD SERVICE ADJUST.,30/06/2022,236049,1670,Revenue,Lincolnshire County Council Pension Fund,220
32UB,Boston Borough Council,Finance,1502,Professional Services,3301,CONTRACT PRICE JUNE 2022,30/06/2022,236101,213486.59,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Health Activity,3415,Project Costs,3935,TO HIRE 6 PORTALOOS FOR 1940'S EVENT,30/06/2022,236104,460,Revenue,Blockfree Services Ltd - Lincs Loos,14119
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Gas,2022,BULK PROPANE PRINCESS ROYAL SPORTS ARENA,30/06/2022,236106,10392.29,Revenue,Calor Gas Ltd,13658
32UB,Boston Borough Council,Nndr Collection And Admin,2509,Professional Services,3301,MILL PETS SUPPLIES RV FINDER,30/06/2022,236111,375,Revenue,Inform Cpi Ltd,11570
32UB,Boston Borough Council,Nndr Collection And Admin,2509,Professional Services,3301,TRANSFLOR LTD RV FINDER,30/06/2022,236112,350,Revenue,Inform Cpi Ltd,11570
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,ACCOMMODATION 06.06.22-12.06.22,30/06/2022,236113,560,Revenue,Smart Move (Boston) Ltd,12920
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,ACCOMMODATION 13.06.22-19.06.22,30/06/2022,236114,560,Revenue,Smart Move (Boston) Ltd,12920
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,ACCOMMODATION 19 NIGHTS,30/06/2022,236115,1235,Revenue,Fairfield Guest House,1197
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,02.05.22-13.06.22 ACCOMMODATION,30/06/2022,236116,6475,Revenue,The Lord Grey Hotel,14612
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,02.05.22-13.06.22 ACCOMMODATION,30/06/2022,236116,6475,Revenue,The Lord Grey Hotel,14612
32UB,Boston Borough Council,Bereavement,2401,Materials,3006,ATTENDANCE OF SOUND ENGINEER TO INVESTIGATE ,30/06/2022,236118,363,Revenue,The Yaboo Co Ltd (Wesley Media),6678
32UB,Boston Borough Council,Recycling,3238,Plant Maintenance,2012,FORKLIFT/DRIVER HIRE 10.05.22,30/06/2022,236119,410,Revenue,Sg Services (Boston) Ltd,8668
32UB,Boston Borough Council,Street Cleansing Service,3235,Enforcement Partners,3041,FPN CHARGES APRIL,30/06/2022,236124,5510,Revenue,La Support Ltd,14578
32UB,Boston Borough Council,Street Cleansing Service,3235,Enforcement Partners,3041,FPN CHARGES MARCH 22,30/06/2022,236125,5709.5,Revenue,La Support Ltd,14578
32UB,Boston Borough Council,Bereavement,2401,Plant Maintenance,2012,"ENGINEER ATTENDANCE ON SITE 25TH MAY 2022,",30/06/2022,236137,4792,Revenue,Matthews Environmental Solutions Ltd,15719
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,ACCOMMODATION 14.06.22-21.06.22,30/06/2022,236138,700,Revenue,Smart Move (Boston) Ltd,12920
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,ACCOMMODATION 20.06.22-27.06.22,30/06/2022,236139,560,Revenue,Smart Move (Boston) Ltd,12920
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,ACCOMMODATION 9 NIGHTS,30/06/2022,236140,540,Revenue,Fairfield Guest House,1197
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,ACCOMMODATION 16 NIGHTS,30/06/2022,236141,2400,Revenue,Fairfield Guest House,1197
32UB,Boston Borough Council,Selcp,1017,Professional Services,3301,SELCP INSTALMENT 02,30/06/2022,236143,3402.9,Revenue,Electric Egg Ltd,14380
32UB,Boston Borough Council,Credit Control Unit,1013,Recovery Costs,4617,NAFN RECHARGES JAN-MARCH 2022,30/06/2022,236145,391.39,Revenue,Nafn (Tameside Mbc),14500
32UB,Boston Borough Council,Computer Costs,1503,Contract Change Notice (Psps),3327,OUT OF HOURS SUPPORT 22-23,30/06/2022,236148,11056,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Computer Costs,1503,Software Licences,3407,MIMECAST LICENSE 22-23,30/06/2022,236149,619.35,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Computer Costs,1503,Software Licences,3407,GOSS SUPPORT 22-23,30/06/2022,236150,21563.67,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Computer Costs,1503,Software Licences,3407,ALIENVAULT LICENSING 22-23,30/06/2022,236151,13267.34,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Computer Costs,1503,Disaster Recovery,3429,DR HOSTING,30/06/2022,236152,1626.06,Revenue,East Lindsey District Council,225
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,REPLACE E-STOP/LOWER PANEL AND DECAL VK70 XZT,30/06/2022,236161,715.96,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,D/S REV LIGHT BRACKET SNAPPED,30/06/2022,236162,256.95,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,DRIVERS SEAT BELT SHUT IN DOOR,30/06/2022,236164,319.82,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,REPLACE AIR BAG AND DAMAGED BAG PEDESTAL,30/06/2022,236165,1327.96,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,MOT+SERVICE/REAR LIGHT COVER/BALL JOINT,30/06/2022,236171,764.8,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Town Deal - Capacity Fund,3426,Professional Services,3301,PROF. FEES R.E. GRANT FUNDING AGREEMENT,30/06/2022,236174,637,Revenue,Freeths Llp,5650
32UB,Boston Borough Council,Street Cleansing Service,3235,Fly Tipping Project,3325,"FRONT BUMPER LAMP, PAINT, WING",30/06/2022,236176,1300,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Street Cleansing Service,3235,Fly Tipping Project,3325,"FRONT WING & BUMPER REPAIR - PAINT, LAMP",30/06/2022,236178,1300,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Depot,2405,Equipment Purchase,3001,ST JOHNS RD MARCH22 32FT PORTABLE OFFICE,30/06/2022,236179,281.67,Revenue,Portable Offices (Hire) Ltd,16339
32UB,Boston Borough Council,Depot,2405,Equipment Purchase,3001,32FT PORTABLE OFFICE ST JOHNS RD APRIL22,30/06/2022,236180,281.67,Revenue,Portable Offices (Hire) Ltd,16339
32UB,Boston Borough Council,Depot,2405,Equipment Purchase,3001,32FT PORTABLE OFFICE ST JOHNS RD JUNE22,30/06/2022,236181,281.67,Revenue,Portable Offices (Hire) Ltd,16339
32UB,Boston Borough Council,Bereavement,2401,Plant Maintenance,2012,CALIBRATE ANALYSER & REPL OXY TUBE,30/06/2022,236183,1515.08,Revenue,Matthews Environmental Solutions Ltd,15719
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,FUSO CANTER 7C15 FARD MICRO 9-13 MAY22,30/06/2022,236202,1000,Revenue,Euro Municipal Ltd,13250
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,DENNIS ELITE6 TERBERG OMNIDEL 1-12 MAY22,30/06/2022,236203,1770,Revenue,Euro Municipal Ltd,13250
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,TEMP. STAFF W/E 26/6/22,30/06/2022,236208,4738.77,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,TEMP. STAFF W/E 26/6/22,30/06/2022,236208,642.56,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Plant Maintenance,2012,PRINCESS ROYAL SPORTS ARENA AUGER MOTOR,30/06/2022,236210,2355.48,Revenue,Nerg,13707
32UB,Boston Borough Council,Leisure Pool Services,3434,Plant Maintenance,2012,GMLC LHS HEAT EXCHANGER ASH AUGER,30/06/2022,236211,2959.79,Revenue,Nerg,13707
32UB,Boston Borough Council,Levelling-Up Fund,1020,Professional Services,3301,MAY - UKSPF PROJECT,30/06/2022,236212,6865.15,Revenue,Athene Communications Limited,17939
32UB,Boston Borough Council,Parking,3449,Cash Collection & Counting,4621,TINS & CASH PROCESSING,30/06/2022,236225,1195.15,Revenue,Kings Armoured Security Services Ltd,10472
32UB,Boston Borough Council,Parking,3449,Fees And Charges,315,CAR PARKING,30/06/2022,236226,2854.3,Revenue,Savoy Cinemas  Ltd,1373
32UB,Boston Borough Council,Parking,3449,Fees And Charges,315,CAR PARK VOUCHERS,30/06/2022,236227,2069,Revenue,Savoy Cinemas  Ltd,1373
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,ACCOMMODATION,30/06/2022,236231,640,Revenue,Smart Move (Boston) Ltd,12920
32UB,Boston Borough Council,Municipal Buildings - Ext Org,1511,Agency Staff,1032,DWP SECURITY MAY 22,30/06/2022,236233,6934.41,Revenue,National Westminister Bank Plc,13781
32UB,Boston Borough Council,Leisure Pool Services,3434,Equipment Purchase,3001,7ZU78A#B19 HP COLOR LASERJET ENTERPRISE M555D,30/06/2022,236242,473.58,Revenue,Ccs Media Ltd,17249
32UB,Boston Borough Council,Community Champions: La Fund,1019,Project Costs,3935,EHC SMALL GRANTS SCHEME 22.23 COMMUNITY,30/06/2022,236243,1000,Revenue,Centenary Methodist Church,553
32UB,Boston Borough Council,Land Charges,3232,Hmlr Migration,3046,HMLR DATA EXTRACTION,30/06/2022,236244,399.5,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,CALL-OUT GMLP CHLORINE PUMP 13/5/22,30/06/2022,236319,348.64,Revenue,Topline Electonics Ltd,2649
32UB,Boston Borough Council,Bus And Coach Station,3445,Business Rates,2040,2022-23 BUS STATION AND PREMISES,30/06/2022,236320,2145.7,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Depot,2405,Business Rates,2040,2022-23 16 MAYFLOWER UNITS,30/06/2022,236321,2070.85,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2022-23 ARTILLERY ROW CP,30/06/2022,236322,2694.6,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2022-23 BLUE STREET CP,30/06/2022,236323,1347.3,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2022-23 BOTOLPH STREET CP,30/06/2022,236324,4241.5,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2022-23 BARGATE LODGE CP,30/06/2022,236325,5489,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2022-23 FYDELL CRESCENT CP,30/06/2022,236326,3243.5,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2022-23 FYDELL CRESCENT CP,30/06/2022,236327,9231.5,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2022-23 GEORGE STREET CP,30/06/2022,236328,3343.3,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2022-23 DOUGHTY QUAY CP,30/06/2022,236329,4990,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2022-23 IRBY STREET CP,30/06/2022,236330,611.28,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Bus And Coach Station,3445,Business Rates,2040,2022-23 BUS STATION AND PREMISES,30/06/2022,236341,5988,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2022-23 BUOY YARD CP,30/06/2022,236353,4091.8,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2022-23 SOUTH QUAY SOUTH END CP,30/06/2022,236354,2994,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2022-23 CUSTOM HOUSE QUAY CP,30/06/2022,236355,4890.2,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2022-23 SPAYNE ROAD CP,30/06/2022,236356,2495,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2022-23 WIDE BARGATE CP,30/06/2022,236357,24950,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Municipal Buildings,2404,Business Rates,2040,2022-23 MUNICIPAL BUILDINGS,30/06/2022,236358,44800,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Depot,2405,Business Rates,2040,2022-23 ST JOHNS DEPOT,30/06/2022,236359,11102.75,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Business Rates,2040,2022-23 GUILDHALL,30/06/2022,236360,4865.25,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2022-23 WEST END CAR PARK,30/06/2022,236363,11227.5,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Bereavement,2401,Business Rates,2040,2022-23 CREMATORIUM,30/06/2022,236364,23652.6,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Leisure Pool Services,3434,Business Rates,2040,2022-23 GMLC,30/06/2022,236366,95744,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Business Rates,2040,2022-23 PRSA,30/06/2022,236367,2594.8,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2022-23 SOUTH SQUARE CP,30/06/2022,236368,4840.3,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2022-23 ST GEORGES RD CP,30/06/2022,236370,28416,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Markets,3424,Business Rates,2040,2022-23 MARKET PLACE CP,30/06/2022,236371,28160,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2022-23 SPAIN PLACE CP,30/06/2022,236374,1921.15,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Markets,3424,Business Rates,2040,2022-23 ADJ 47 WIDE BARGATE,30/06/2022,236375,1921.15,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2022-23 TUNNARD STREET CP,30/06/2022,236376,13223.5,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Housing Benefits,2507,External Audit Fees,3504,HOUSING BENEFITS ASSURANCE  PROCESS,30/06/2022,236377,11165,Revenue,Mazars Llp,13918
32UB,Boston Borough Council,Legal Services,1402,Subscriptions,3600,LEXIS NEXIS DD - REFERENCE DI055369M,01/06/2022,74594,795.83,Revenue,Lexis Nexis Butterworths Tolley,
32UB,Boston Borough Council,Leisure Pool Services,3434,Equipment Purchase,3001,PULSE FITNESS DD - MAINTENANCE AGREEMENT FEE MAY 2022,01/06/2022,74596,545.38,Revenue,Pulse Fitness,
32UB,Boston Borough Council,Drainage Board Precepts,9000,Precepts,6500,WITHAM FOURTH IDB,01/06/2022,74641,581709.98,Precept,Witham Fourth IDB,
32UB,Boston Borough Council,Loan Interest,9010,Interest Payments,6301,PWLB INTEREST 6 MONTHS,10/06/2022,74720,127000,Revenue,Public Works Loan Board,
32UB,Boston Borough Council,Loan Interest,9010,Interest Payments,6301,PWLB INTEREST PAYMENT 6 MONTHS,13/06/2022,74729,48400,Revenue,Public Works Loan Board,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICE 12/06/2021 VU62 HVH,15/06/2022,74808,507.87,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICE 12/06/2021,15/06/2022,74808,5331.28,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Leisure Pool Services,3434,Provisions / Purchases,3008,BOOKER DD RE GMLC,15/06/2022,74812,902.84,Revenue,Booker,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 12/06/22,15/06/2022,74814,863.73,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Nndr,9006,Business Rates Retention,4006,LINCS CC DD RE B RATES TARIFFS 2022.23,20/06/2022,74847,462664,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Nndr Control Account,5103,Central Government Share,7264,BRR CENTRAL SHARE 2022.23,20/06/2022,74849,835484,Precept,DCLG,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,BOTTOMLINE MONTHLY AGREEMENT RE BACS,20/06/2022,74863,700.52,Revenue,Bottomline Technologies,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Water Rates,2050,GUILDHALL - 04.03.22-03.06.22,21/06/2022,74874,1101.61,Revenue,Anglian Water,
32UB,Boston Borough Council,Bereavement,2401,Gas,2022,CREM - GAS - 31.03.22-30.04.22,17/06/2022,74878,2161.43,Revenue,ESPO,
32UB,Boston Borough Council,Municipal Buildings,2404,Gas,2022,MUNICIPAL BUILDINGS - GAS - 31.03.22-30.04.22,17/06/2022,74878,1019.8,Revenue,ESPO,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Gas,2022,GUILDHALL - GAS - 31.03.22-30.04.22,17/06/2022,74878,721.22,Revenue,ESPO,
32UB,Boston Borough Council,Leisure Pool Services,3434,Gas,2022,GMLC - GAS - 31.03.22-30.04.22,17/06/2022,74878,7628.99,Revenue,ESPO,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 19/06/2022 VU62 HVH,23/06/2022,74911,522.68,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 19/06/2022,23/06/2022,74911,6139.17,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 19/06/2022,23/06/2022,74912,432.87,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Town Deal,6519,Payments To Contractors,8002,PP PARISH OF BOSTON INVOICE TOWN DEAL CLAIM JUNE 2022,24/06/2022,74936,87062.15,Capital,Parish of Boston,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,ACADEMY MANAGED SERVICES - CAPITA DD,27/06/2022,74937,5942.84,Revenue,Capita software services,
32UB,Boston Borough Council,Housing Benefits,2507,Rental Of Phone System,3418,FOEHN DD'S,28/06/2022,74939,2555.87,Revenue,Foehn,
32UB,Boston Borough Council,Bereavement,2401,Electricity,2021,"ROBIN HOODS WALK, CREM - 01.05.22-31.05.22",28/06/2022,74946,500.31,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,MB ACC 3004800128 - 01.05.22-31.05.22,28/06/2022,74946,921.05,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,MB ACC 3005069232 - 01.05.22- 31.05.22,28/06/2022,74946,2933.35,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Depot,2405,Electricity,2021,ST JOHNS RD - 01.05.22-31.05.22,28/06/2022,74946,275.48,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Redstone Caravan Site,3225,Electricity,2021,REDSTONE IND ESTATE - 01.05.22-31.05.22,28/06/2022,74946,3050.07,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Leisure Pool Services,3434,Electricity,2021,GMLC - 01.05.22-31.05.22,28/06/2022,74946,4865.99,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Footway Lighting & Mtc,3447,Electricity,2021,FOOTWAY LIGHTING - 01.05.22-31.05.22,28/06/2022,74946,2949.74,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Parking,3449,Electricity,2021,CAR PARK LIGHTING TICKET MACHINES - 01.05.22-31.05.22,28/06/2022,74946,659.21,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Electricity,2021,PRSA - 01.05.22-31.05.22,28/06/2022,74946,6758.26,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Legal Services,1402,Subscriptions,3600,LEXIS NEXIS DD - REFERENCE DI055369M,30/06/2022,74953,795.83,Revenue,Lexis Nexis Butterworths Tolley,
32UB,Boston Borough Council,Hackney Carriage Licences,3233,Hackney Carriges Expenses,3521,LAND CHARGES 9 CHECKS,21/06/2022,74962,342,Revenue,DBS,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 26/06/2022,30/06/2022,74975,450.47,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 26/06/2022 VU62 HVH,30/06/2022,74977,378.82,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 26/06/2022,30/06/2022,74977,5618.97,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Tf Centre Food&Fresh Produce,6225,Payments To Contractors,8002,PP UNIVERSITY OF LINCOLN INVOICE,30/06/2022,74996,30172.56,Capital,University of Lincoln,
32UB,Boston Borough Council,Leadership Team,1001,Courses And Conferences,3506,LGA ANNUAL CONFERENCE TICKETS,20/06/2022,75081,436,Revenue,,
32UB,Boston Borough Council,Marketing And Communications,1003,Publicity,3513,STAFF AWARDS BACKDROP,20/06/2022,75081,273,Revenue,,
32UB,Boston Borough Council,Marketing And Communications,1003,Professional Services,3301,SOCIAL MEDIA SCHEDULING PROGRAMME FOR SELCP,20/06/2022,75081,559.97,Revenue,,
32UB,Boston Borough Council,Personnel & Payroll,1006,Long Services Awards,1103,STAFF AWARD BADGES,20/06/2022,75081,255.6,Revenue,,
32UB,Boston Borough Council,Selcp,1017,Courses And Conferences,3506,LGA ANNUAL CONFERENCE TICKETS,20/06/2022,75081,872,Revenue,,
32UB,Boston Borough Council,Members And Mayoral,3106,Courses And Conferences,3506,LGA ANNUAL CONFERENCE TICKETS,20/06/2022,75081,1308,Revenue,,
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,EMERGENCY ACCOMMODATION,20/06/2022,75081,276.25,Revenue,,
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,ACCOMMODATION FOR FAMILY,20/06/2022,75081,291.67,Revenue,,
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,ACCOMMODATION,20/06/2022,75081,3739.1,Revenue,,
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,HOTEL ACCOMMODATION,20/06/2022,75081,7053.68,Revenue,,
32UB,Boston Borough Council,Refuse Collection,3234,Printing And Stationery,3201,TONER CARTRIDGE,20/06/2022,75081,433.97,Revenue,,
32UB,Boston Borough Council,Development Management,3306,Courses And Conferences,3506,CONFERENCE,20/06/2022,75081,1548,Revenue,,
32UB,Boston Borough Council,Leisure Pool Services,3434,Equipment Purchase,3001,AQUAFIT SPEAKER,20/06/2022,75081,293.14,Revenue,,
32UB,Boston Borough Council,Leisure Pool Services,3434,Cleaning Materials,2080,CLEANING SUPPLIES,20/06/2022,75081,412.88,Revenue,,
32UB,Boston Borough Council,Grounds Maintenance,4401,Materials,3006,CENTRAL PARK,20/06/2022,75081,773.26,Revenue,,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,CABLES,20/06/2022,75081,738.17,Revenue,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 05/06/2022,05/06/2022,75096,2990.05,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 19/06/22,19/06/2022,75107,432.86,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 30/06/22,30/06/2022,75108,284.79,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 30/06/2022 VU62 HVH,30/06/2022,75109,401.66,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 30/06/2022,30/06/2022,75109,4498.17,Revenue,Fuelcard Services,
