Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Community Champions: La Fund,1019,Mobile Phones,3406,IPHONES AND CHARGES,27/05/2022,235619,336.5,Revenue,Vodafone Ltd (Corporate),667
32UB,Boston Borough Council,Refuse Collection,3234,Mobile Phones,3406,IPHONES AND CHARGES,27/05/2022,235619,418.5,Revenue,Vodafone Ltd (Corporate),667
32UB,Boston Borough Council,Economic Development,3423,Mobile Phones,3406,IPHONES AND CHARGES,27/05/2022,235619,336.5,Revenue,Vodafone Ltd (Corporate),667
32UB,Boston Borough Council,Computer Costs,1503,Software Licences,3407,SOFTWARE COSTS ELDC TO BBC RECHARGE FOR,27/05/2022,235628,14883.35,Revenue,East Lindsey District Council,225
32UB,Boston Borough Council,Nndr Control Account,5103,Central Government Share,7264,BRR CENTRAL SHARE 2022.23,03/05/2022,74165,835484,Precept,DCLG,
32UB,Boston Borough Council,Recycling,3238,Software Services,3426,GOCARDLESS PAYMENTS -,03/05/2022,74167,599.4,Revenue,GO Cardless,
32UB,Boston Borough Council,Recycling,3238,Software Services,3426,GOCARDLESS PAYMENTS -,03/05/2022,74167,1016,Revenue,GO Cardless,
32UB,Boston Borough Council,Nndr,9006,Business Rates Retention,4006,LINCS CC RE B RATES TARIFFS 2022.23,03/05/2022,74199,462664,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,RECURRING CHARGES APRIL 2022 - VP 7982 4270,05/05/2022,74236,307.02,Revenue,BT plc,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Water Rates,2050,HOMELESS HOSTELS - 1 LEICESTER SQ 01.04.22-31.03.23,03/05/2022,74241,307.06,Revenue,Anglian Water,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Water Rates,2050,HOMELESS HOSTELS - 2 LEICESTER SQ 01.04.22-31.03.23,03/05/2022,74241,307.06,Revenue,Anglian Water,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Water Rates,2050,HOMELESS HOSTELS 14 STATION ST - 01.04.22 TO 31.03.23,03/05/2022,74241,335.56,Revenue,Anglian Water,
32UB,Boston Borough Council,Leisure Pool Services,3434,Equipment Purchase,3001,PULSE FITNESS DD - MAINTENANCE AGREEMENT FEE APRIL 2022,03/05/2022,74246,545.38,Revenue,Pulse Fitness,
32UB,Boston Borough Council,Recycling,3238,Postages,3405,IMAIL - GARDEN WASTE LETTERS  - 11.04.22-15.04.22,09/05/2022,74279,347.72,Revenue,UK Mail,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,QUARTERLY BANK CHARGES - JAN - MAR 2022,13/05/2022,74369,1668.9,Revenue,HSBC Bank plc,
32UB,Boston Borough Council,Bereavement,2401,Gas,2022,GAS-CREM - MARCH 2022,13/05/2022,74378,358.61,Revenue,ESPO,
32UB,Boston Borough Council,Bereavement,2401,Gas,2022,GAS- CREM - MARCH 2022,13/05/2022,74378,1218.52,Revenue,ESPO,
32UB,Boston Borough Council,Municipal Buildings,2404,Gas,2022,GAS - MUNICIPAL BUILDINGS - MARCH 2022,13/05/2022,74378,750.84,Revenue,ESPO,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Gas,2022,GAS - GUILDHALL - MARCH 2022,13/05/2022,74378,587.74,Revenue,ESPO,
32UB,Boston Borough Council,Leisure Pool Services,3434,Gas,2022,GAS - GMLC - MARCH 2022,13/05/2022,74378,3906.23,Revenue,ESPO,
32UB,Boston Borough Council,Hackney Carriage Licences,3233,Hackney Carriges Expenses,3521,LAND CHARGES - 11 CHECKS ,16/05/2022,74379,418,Revenue,DBS,
32UB,Boston Borough Council,Housing Benefits,2507,Postages,3405,IMAIL - HOUSING BENEFIT - 18.04.22-22.04.22,16/05/2022,74382,632.99,Revenue,UK Mail,
32UB,Boston Borough Council,Local Taxation,2508,Postages,3405,IMAIL - BUSINESS CLASS LOCAL TAX - 18.04.22-22.04.22,16/05/2022,74382,631.24,Revenue,UK Mail,
32UB,Boston Borough Council,Recycling,3238,Postages,3405,IMAIL - GARDEN WASTE LETTERS - 18.04.22-22.04.22,16/05/2022,74382,266.03,Revenue,UK Mail,
32UB,Boston Borough Council,Leisure Pool Services,3434,Provisions / Purchases,3008,BOOKER DD RE GMLC,16/05/2022,74386,1012.39,Revenue,Bookers,
32UB,Boston Borough Council,Nndr Control Account,5103,Central Government Share,7264,BRR CENTRAL SHARE 2022.23,19/05/2022,74422,835484,Precept,DCLG,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 30/04/2022,18/05/2022,74431,491.39,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 08/08/22 VN14 RHU,19/05/2022,74433,768.29,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 08/08/22,19/05/2022,74433,4424.58,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,BOTTOMLINE MONTHLY AGREEMENT RE BACS,20/05/2022,74441,700.52,Revenue,Bottomline Technologies,
32UB,Boston Borough Council,Nndr,9006,Business Rates Retention,4006,LINCS CC DD RE B RATES POOL TARIFFS 2022.23,19/05/2022,74442,462664,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES FOR 08/05/2022,19/05/2022,74445,632.16,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 15/05/2022,19/05/2022,74446,545.84,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Bereavement,2401,Electricity,2021,"ROBIN HOODS WALK, CREM - 01.04.22-30.04.22",19/05/2022,74451,506.9,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,MUNICIPAL BUILDINGS ACC 3004800128 - 01.04.22-30.04.22,19/05/2022,74451,970.31,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,MUNICIPAL BUILDINGS ACC 3005069232 - 01.04.22-30.04.22,19/05/2022,74451,2987.57,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Depot,2405,Electricity,2021,ST JOHNS RD LORRY PARK - 01.04.22-30.04.22,19/05/2022,74451,455.56,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Redstone Caravan Site,3225,Electricity,2021,TRAVELLERS SITE REDSTONE IND ESTATE - 01.04.22-30.04.22,19/05/2022,74451,3232.48,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Leisure Pool Services,3434,Electricity,2021,GMLC - 01.04.22-30.04.22,19/05/2022,74451,4555.48,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Footway Lighting & Mtc,3447,Electricity,2021,FOOTWAY LIGHTING - 01.04.22-30.04.22,19/05/2022,74451,3062.3,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Parking,3449,Electricity,2021,CAR PARK LIGHTING TICKET MACHINES - 01.04.22-30.04.22,19/05/2022,74451,674.48,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Electricity,2021,PRSA - 01.04.22-30.04.22,19/05/2022,74451,6183.27,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Credit Control Unit,1013,Postages,3405,BOSTON SUMMONS - 25.04.22-29.04.22,24/05/2022,74474,538.5,Revenue,UK Mail,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 15/05/2022  VU62 HVH,24/05/2022,74508,479.63,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 15/05/2022,24/05/2022,74508,5401.1,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Town Deal,6519,Payments To Contractors,8002,PP PARISH OF BOSTON,25/05/2022,74546,143806.47,Capital,Parish of Boston,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUELCARD SERVICES TO 17/04/2022,24/05/2022,74548,4879.42,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,CAPITA DD - ACADEMY MANAGED SERVICES,27/05/2022,74552,4630.32,Revenue,Capita Software Services Ltd,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lpa,7802,LINCS POLICE PRECEPT,27/05/2022,74565,563147.56,Precept,Lincolnshire Police,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lcc,7801,LINCS COUNTY COUNCIL PRECEPT,27/05/2022,74565,2917726.23,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Nndr Control Account,5103,Lincs County Council Share,7266,LINCS COUNTY COUNCIL NNDR SHARE,27/05/2022,74565,98140.9,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Credit Control Unit,1013,Postages,3405,I-MAIL - CTAX ENFORCEMENT - 03.05.22-06.05.22,30/05/2022,74567,254.64,Revenue,UK Mail,
32UB,Boston Borough Council,Housing Benefits,2507,Postages,3405,I-MAIL - HOUSING BENEFIT - 03.05.22-06.05.22,30/05/2022,74567,255.21,Revenue,UK Mail,
32UB,Boston Borough Council,Local Taxation,2508,Postages,3405,I-MAIL - BUSINESS CLASS LOCAL TAX - 03.05.22-06.05.22,30/05/2022,74567,254.08,Revenue,UK Mail,
32UB,Boston Borough Council,Local Taxation,2508,Postages,3405,I-MAIL - COUNCIL TAX - 03.05.22-06.05.22,30/05/2022,74567,387.91,Revenue,UK Mail,
32UB,Boston Borough Council,Personnel & Payroll,1006,Software Maintenance,3408,ITRENT RENTAL FOR VOLUNTEERS - 15.05.22-14.08.22,31/05/2022,74577,582.25,Revenue,MHR International,
32UB,Boston Borough Council,Personnel & Payroll,1006,Software Maintenance,3408,ITRENT RENTAL - 15.05.22-14.08.22,31/05/2022,74577,2575,Revenue,MHR International,
32UB,Boston Borough Council,Drainage Board Precepts,9000,Precepts,6500,BLACK SLUICE IDB,31/05/2022,74591,442867.07,Precept,Black Sluice IDB,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD JOURNAL 22.05.2022,31/05/2022,74779,654.83,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SRVICES 22.05.2022,31/05/2022,74782,407.49,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES  VU62 HVH 22.05.2022,31/05/2022,74782,454.3,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 22.05.2022,31/05/2022,74782,4851.66,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 29/05/2022,31/05/2022,74789,813.28,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 29/05/2022 VU62 HVH,31/05/2022,74793,277.63,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 29/05/2022,31/05/2022,74793,4640.44,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 31/05/2022 VU62 HVH,31/05/2022,74797,255.75,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL CARD SERVICES 31/05/2022,31/05/2022,74797,2208.98,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,FOEHN DD'S,30/05/2022,74833,2464.42,Revenue,Foehn,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,ROAD TAX FV56 VZH,17/05/2022,75079,292.5,Revenue,DVLA,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,ROAD TAX YR16 OFC,17/05/2022,75079,292.5,Revenue,DVLA,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,ROAD TAX YR16 OFH,17/05/2022,75079,292.5,Revenue,DVLA,
32UB,Boston Borough Council,Civic Functions,3101,Civic Hospitality,3503,MAY FAIR PROCLAMATION RECEPTION.,17/05/2022,75079,276.5,Revenue,EX,
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,1 WEEKS ACCOMMODATION,17/05/2022,75079,565,Revenue,EX,
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,EMERGENCY ACCOMMODATION,17/05/2022,75079,794.7,Revenue,EX,
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,HOTEL ACCOMMODATION,17/05/2022,75079,1787.83,Revenue,EX,
32UB,Boston Borough Council,Economic Development,3423,Hospitality,3100,WORKING LUNCH FOR MEETING,17/05/2022,75079,271.6,Revenue,EX,
32UB,Boston Borough Council,Leisure Pool Services,3434,Courses And Conferences,3506,COURSE MATERIAL,17/05/2022,75079,252,Revenue,EX,
