Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier Code,
32UB,Boston Borough Council,Commercial Waste,3237,Disposal Costs,4616,DISPOSAL CHARGES APRIL 21 - JUNE 21,15/10/2021,230077,30263.84,Revenue,Lincolnshire County Council,12322,
32UB,Boston Borough Council,Street Cleansing Service,3235,Specialist Services,4602,COLLECTION OF SHARPS WASTE 1100LTR BIN 10/21,22/10/2021,230078,500.00,Revenue,Healthguard Ltd,3406,
32UB,Boston Borough Council,Elections,3103,Books And Publications,3007,PARKER LAW CONDUCT ELECTION ISSUE 70,22/10/2021,230086,475.00,Revenue,Lexisnexis Butterworths,680,
32UB,Boston Borough Council,Registration Of Electors,3109,Postages,3405,07.08.21-04.09.21 RESPONSE PLUS,15/10/2021,230087,637.12,Revenue,Royal Mail,86,
32UB,Boston Borough Council,Elections,3103,Postages,3405,15.08.21 - 09.09.21 POST CHARGES,15/10/2021,230088,572.67,Revenue,Royal Mail,86,
32UB,Boston Borough Council,Elections,3103,Postages,3405,09.06.21 - 19.08.21 POST CHARGES,15/10/2021,230089,478.48,Revenue,Royal Mail,86,
32UB,Boston Borough Council,Elections,3103,Postages,3405,05.09.21 - 23.09.21 POST CHARGES,22/10/2021,230091,524.01,Revenue,Royal Mail,86,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Exhibitions And Displays,3016,28.09.21 & 29.09.21 BUFFET LUNCH,29/10/2021,230095,552.90,Revenue,Sjp Catering & Vending,16999,
32UB,Boston Borough Council,Refuse Collection,3234,Specialist Services,4602,BOSTON BOROUGH COUNCIL WASTE ROUTE OPTIMISATION CONSULTANCY,12/10/2021,230099,40986.00,Revenue,Webaspx Limited,11520,
32UB,Boston Borough Council,Leisure Pool Services,3434,Hygiene Service,2081,12.11.21-11.02.22 GMLC SERVICES,29/10/2021,230106,547.66,Revenue,Phs Group Plc,741,
32UB,Boston Borough Council,Bereavement,2401,Other Contributions,0205,INSTALLATION GARDEN SCULPTURES,15/10/2021,230115,1800.00,Revenue,Juniper House Art & Garden Design,13288,
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,AGENCY W/E 10.10.21,22/10/2021,230116,6174.79,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,AGENCY W/E 10.10.21,22/10/2021,230116,476.17,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Parking,3449,Cash Collection & Counting,4621,CARPARKING CASH COLLECTION,22/10/2021,230125,1174.30,Revenue,Kings Armoured Security Services Ltd,10472,
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 3,22/10/2021,230128,863.28,Revenue,Workforce (Boston) Limited,11042,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Tyres,2208,TYRE MAINTENANCE CONTRACT OCTOBER 2021,29/10/2021,230132,2674.71,Revenue,B A Bush & Son Ltd,12196,
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,OFFICERS W.E 09.10.21,22/10/2021,230134,3458.79,Revenue,Aligra Personnel Limited,16541,
32UB,Boston Borough Council,Computer Costs,1503,Professional Services,3301,CCN - IT SUPPORT OUT OF HOURS BBC,15/10/2021,230141,5528.00,Revenue,Public Sector Partnership Services Ltd,16086,
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,DELL LATITUDE 5520 AS PER QUOTE 110887,22/10/2021,230146,4200.40,Capital,Kingsfield Computer Products Limited,16963,
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 17.10.21,29/10/2021,230221,5534.19,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 17.10.21,29/10/2021,230221,497.38,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Photocopiers,2503,Equipment Purchase,3001,RESITE CHARGE FOR RELOCATION,22/10/2021,230246,270.00,Revenue,Capita Software Services Limited,121,
32UB,Boston Borough Council,Development Management,3306,Consultant Architect,4607,01.10.21-31.03.21 CONSERVATION ADVICE,29/10/2021,230253,8750.00,Revenue,Heritage Trust Of Lincolnshire Ltd,660,
32UB,Boston Borough Council,Credit Control Unit,1013,Transaction Costs,4701,PO AND PP TRANSACTIONS SEPT 21,22/10/2021,230265,919.65,Revenue,Capita Software Services Limited,121,
32UB,Boston Borough Council,Credit Control Unit,1013,Transaction Costs,4701,PO AND PP TRANSACTIONS SEPT 21,22/10/2021,230266,588.45,Revenue,Capita Software Services Limited,121,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLC WORKS AND LABOUR,22/10/2021,230269,2353.00,Revenue,Gilgen Door Systems Limited,380,
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,DM SERVICES SEPT 21,29/10/2021,230333,7425.00,Revenue,Capita Property & Infrastructure Ltd,13782,
32UB,Boston Borough Council,Leisure Pool Services,3434,Miscellaneous,3905,PANTO TICKETS & ICE CREAM,29/10/2021,230343,396.00,Revenue,Blackfriars Arts Centre Ltd,153,
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 24.10.21,29/10/2021,230355,5654.74,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 24.10.21,29/10/2021,230355,931.21,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Bereavement,2401,Gas,2022,GAS - CREMATORIUM - 31.07.21-31.08.21,01/10/2021,71989,1270.90,Revenue,ESPO,,
32UB,Boston Borough Council,Municipal Buildings,2404,Gas,2022,GAS - MUNICIPAL BUILDINGS - 31.07.21-31.08.21,01/10/2021,71989,251.57,Revenue,ESPO,,
32UB,Boston Borough Council,Leisure Pool Services,3434,Gas,2022,GAS - GMLC - 31.07.21-31.08.21,01/10/2021,71989,2478.46,Revenue,ESPO,,
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,BT DD - RECURRING CHARGES SEPT 2021 - VP 79824270,05/10/2021,72004,301.10,Revenue,BT plc,,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Water Rates,2050,HOMELESS HOSTEL 1 LEIC SQ - 01.04.21-31.03.22 2ND PAYMENT,01/10/2021,72088,286.18,Revenue,Anglian Water,,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Water Rates,2050,HOMELESS HOSTEL 2 LEIC SQ - 01.04.21-31.03.22 2ND PAYMENT,01/10/2021,72088,286.18,Revenue,Anglian Water,,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Water Rates,2050,HOMESLESS HOSTEL 14 STATION ST - 01.04.21-31.03.22 2ND PAYMENT,01/10/2021,72088,313.26,Revenue,Anglian Water,,
32UB,Boston Borough Council,Leisure Pool Services,3434,Provisions / Purchases,3008,BOOKER DD RE GMLC - INVOICE 3543883,15/10/2021,72116,883.79,Revenue,Bookers,,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lcc,7801,LINCS COUNTY COUNCIL ADDITIONAL PRECEPT,15/10/2021,72120,100522.60,Precept,Lincolnshire County Council,,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lcc,7801,LINCS COUNTY COUNCIL PRECEPT,15/10/2021,72120,2696234.93,Precept,Lincolnshire County Council,,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lpa,7802,LINCS POLICE PRECEPT,15/10/2021,72120,526213.99,Precept,Lincs Police,,
32UB,Boston Borough Council,Nndr Control Account,5103,Lincs County Council Share,7266,LINCS COUNTY COUNCIL NNDR SHARE,15/10/2021,72120,112975.40,Precept,Lincolnshire County Council,,
32UB,Boston Borough Council,Bereavement,2401,Electricity,2021,ROBIN HOODS WALK CREM - 01.09.21-30.09.21,15/10/2021,72123,856.02,Revenue,Total Gas & Power,,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,MUNICIPAL BUILDINGS ACC 3004800128 - 01.09.21-30.09.21,15/10/2021,72123,754.48,Revenue,Total Gas & Power,,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,MUNICIPAL BUILDINGS ACC 3005069232 - 01.09.21-30.09.21,15/10/2021,72123,2500.41,Revenue,Total Gas & Power,,
32UB,Boston Borough Council,Depot,2405,Electricity,2021,ST JOHNS RD _ 01.09.21-30.09.21,15/10/2021,72123,290.55,Revenue,Total Gas & Power,,
32UB,Boston Borough Council,Redstone Caravan Site,3225,Electricity,2021,TRAVELLER'S SITE REDSTONE - 01.09.21-30.09.21,15/10/2021,72123,2534.63,Revenue,Total Gas & Power,,
32UB,Boston Borough Council,Leisure Pool Services,3434,Electricity,2021,GMLC -01.09.21-30.09.21,15/10/2021,72123,4588.33,Revenue,Total Gas & Power,,
32UB,Boston Borough Council,Footway Lighting & Mtc,3447,Electricity,2021,FOOTWAY LIGHTING - 01.09.21-30.09.21,15/10/2021,72123,2219.88,Revenue,Total Gas & Power,,
32UB,Boston Borough Council,Parking,3449,Electricity,2021,CAR PARK LIGHTING TICKET MACHINES - 01.09.21-30.09.21,15/10/2021,72123,506.83,Revenue,Total Gas & Power,,
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Electricity,2021,PRSA - 01.09.21-30.09.21,15/10/2021,72123,6462.56,Revenue,Total Gas & Power,,
32UB,Boston Borough Council,Hackney Carriage Licences,3233,Hackney Carriges Expenses,3521,LAND CHARGES - 9 CHECKS ,18/10/2021,72126,360.00,Revenue,DBS,,
32UB,Boston Borough Council,Nndr Control Account,5103,Central Government Share,7264,BRR CENTRAL SHARE 2021/22,19/10/2021,72148,820288.00,Precept,DCLG,,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,BOTTOMLINE MONTHLY AGREEMENT FOR BACS,20/10/2021,72158,671.00,Revenue,Bottlomline Technologies,,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,ACADEMY MANAGED SERVICES CAPITA DD,22/10/2021,72173,4247.89,Revenue,Capita Software Services Limited,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 3/10,27/10/2021,72206,342.26,Revenue,Fuelcard Services,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 10/10 VU62 HVH,28/10/2021,72208,446.21,Revenue,Fuelcard Services,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 10/10,28/10/2021,72208,4419.38,Revenue,Fuelcard Services,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 10/10,28/10/2021,72210,532.84,Revenue,Fuelcard Services,,
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,FOEHN DD'S,28/10/2021,72260,2671.19,Revenue,Foehn,,
32UB,Boston Borough Council,Legal Services,1402,Subscriptions,3600,REFERENCE DI055369M,29/10/2021,72262,795.83,Revenue,EX,,
32UB,Boston Borough Council,Bereavement,2401,Gas,2022,GAS CREM - 31.08.21-30.09.21,29/10/2021,72276,1290.75,Revenue,ESPO,,
32UB,Boston Borough Council,Municipal Buildings,2404,Gas,2022,GAS MUNICIPAL BUILDINGS - 31.08.21-30.09.21,29/10/2021,72276,307.54,Revenue,ESPO,,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Gas,2022,GAS GUILDHALL - 31.08.21-30.09.21,29/10/2021,72276,269.28,Revenue,ESPO,,
32UB,Boston Borough Council,Leisure Pool Services,3434,Gas,2022,GAS GMLC - 31.08.21-30.09.21,29/10/2021,72276,1841.22,Revenue,ESPO,,
32UB,Boston Borough Council,Nndr,9006,Business Rates Retention,4006,LINCS CC DD RE B RATES TARIFFS 2021/22,19/10/2021,72291,411257.00,Precept,Lincolnshire County Council,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 17/10,31/10/2021,72501,3917.83,Revenue,Fuelcard Services,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 17/10,31/10/2021,72502,510.07,Revenue,Fuelcard Services,,
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,TRAINING,18/10/2021,72517,389.00,Revenue,EX,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,YP65 DLV TAX,18/10/2021,72517,277.50,Revenue,DVLA,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,YR13 LKJ TAX,18/10/2021,72517,277.50,Revenue,DVLA,,
32UB,Boston Borough Council,Refuse Collection,3234,Clothing,3150,GLOVES,18/10/2021,72517,284.00,Revenue,EX,,
32UB,Boston Borough Council,Refuse Collection,3234,Clothing,3150,PPE CLOTHING,18/10/2021,72517,682.08,Revenue,EX,,
32UB,Boston Borough Council,Refuse Collection,3234,Clothing,3150,"PPE CLOTHING INCLUDING BOOTS, TROUSERS, BOOTS, SHIRTS.",18/10/2021,72517,676.67,Revenue,EX,,
32UB,Boston Borough Council,Refuse Collection,3234,Printing And Stationery,3201,TONER CARTRIDGE,18/10/2021,72517,579.48,Revenue,EX,,
32UB,Boston Borough Council,Leisure Pool Services,3434,Equipment Purchase,3001,WOMENS SELF DEFENCE (ACTIVE LINCOLNSHIRE),18/10/2021,72517,359.80,Revenue,EX,,
32UB,Boston Borough Council,Leisure Pool Services,3434,Advertising,3203,MARKETING FOR THE DOCTORS SURGERY,18/10/2021,72517,833.33,Revenue,EX,,
32UB,Boston Borough Council,Leisure Pool Services,3434,Advertising,3203,MARKETING FOR THE DOCTORS SURGERY,18/10/2021,72517,761.67,Revenue,EX,,
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,FUEL,18/10/2021,72517,262.92,Revenue,EX,,
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,VAN HIRE,18/10/2021,72517,466.67,Revenue,EX,,
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,5 MONITORS & 5 KEYBOARDS,18/10/2021,72517,1015.03,Capital,EX,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
