Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,10/11/2022,30001692,850,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,10/11/2022,30001709,"3,780.00",Euro Municipal LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,15/11/2022,30001735,760,Euro Municipal LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,15/11/2022,30001747,850,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Furniture and Equipment,20/12/2022,30001983,327,ESPO
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Planning Application Fees,02/12/2022,30001783,666,Planning Portal Quest LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Professional and Contractors Fees,22/11/2022,30001658,"1,000.00",CM2 Consulting Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Professional and Contractors Fees,24/11/2022,30001929,"1,062.50",DPA Planning Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,10/11/2022,30001613,294.75,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,10/11/2022,30001705,294.75,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,15/11/2022,30001773,393,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,22/11/2022,30001809,393,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Furniture and Equipment,22/11/2022,30001736,217,Nerg
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Furniture and Equipment,22/11/2022,30001798,310,Nerg
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Furniture and Equipment,22/11/2022,30001804,"1,687.33",Nerg
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Furniture and Equipment,22/11/2022,30001851,234.87,Nerg
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Gas,10/11/2022,30001469,"1,049.60",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Gas,15/11/2022,30001574,"1,038.20",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Gas,11/11/2022,30001742,"9,833.26",Calor Gas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,10/11/2022,30001619,556.21,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,10/11/2022,30001620,"1,236.36",Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,29/11/2022,30001626,225,Healthguard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,10/11/2022,30001628,588.04,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,24/11/2022,30001669,760.42,ESPO
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,24/11/2022,30001682,350,Eon UK Energy Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,22/11/2022,30001732,522.76,Chubb Fire and Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,02/12/2022,30001739,"1,050.00",Eon UK Energy Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,02/12/2022,30001748,523.54,ESPO
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,22/11/2022,30001797,470.53,Alarmline Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,08/12/2022,30001849,376,Team (Energy Auditing Agency LTD)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,13/12/2022,30001921,914.52,CSS Pools And Leisure LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,15/12/2022,30001922,230,Adcock Refrigeration and Air Conditioning LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Other Communication Costs,24/11/2022,30001694,"5,676.00",Flowbird Smart City UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Other Communication Costs,24/11/2022,30001712,"12,900.79",Flowbird Smart City UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Professional and Contractors Fees,24/11/2022,30001745,483.5,Chipside LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,22/11/2022,30001699,291.2,Freeths LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,15/11/2022,30001774,822.9,Freeths LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Townscape Heritage,Other Miscellaneous Expenses,22/11/2022,30001878,400,"""personal information redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Townscape Heritage,Other Miscellaneous Expenses,22/11/2022,30001882,500,Central Bank St Botolphs Church
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Townscape Heritage,Other Miscellaneous Expenses,22/11/2022,30001883,"1,000.00",K Wydler T/A Touchwood Trees
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Townscape Heritage,Other Miscellaneous Expenses,22/11/2022,30001884,282,The Boston Preservation Trust
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Townscape Heritage,Other Miscellaneous Expenses,22/11/2022,30001885,325,"""personal information redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Townscape Heritage,Professional and Contractors Fees,02/12/2022,30001991,263.17,Athene Communications Ltd
