Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Housing Services,2203,Mobile Phones,3406,MOBILES AUG 21,18/02/2022,232759,796.78,Revenue,Vodafone,2176
32UB,Boston Borough Council,Community Champions: La Fund,1019,Mobile Phones,3406,MOBILES JULY 21,18/02/2022,232760,341.6,Revenue,Vodafone,2176
32UB,Boston Borough Council,Housing Benefits,2507,Mobile Phones,3406,MOBILES JULY 21,18/02/2022,232760,327.9,Revenue,Vodafone,2176
32UB,Boston Borough Council,Local Taxation,2508,Mobile Phones,3406,MOBILES JULY 21,18/02/2022,232760,327.9,Revenue,Vodafone,2176
32UB,Boston Borough Council,Environmental Protection,3216,Mobile Phones,3406,MOBILES JULY 21,18/02/2022,232760,712.2,Revenue,Vodafone,2176
32UB,Boston Borough Council,"Food, Health & Safety Enforce",3220,Mobile Phones,3406,MOBILES JULY 21,18/02/2022,232760,1368,Revenue,Vodafone,2176
32UB,Boston Borough Council,Recycling,3238,Mobile Phones,3406,MOBILES JULY 21,18/02/2022,232760,355.72,Revenue,Vodafone,2176
32UB,Boston Borough Council,Housing Services,2203,Mobile Phones,3406,MOBILES JUNE 21,18/02/2022,232761,263.9,Revenue,Vodafone,2176
32UB,Boston Borough Council,Computer Costs,1503,Mobile Phones,3406,13.04.21-31.05.21 CHARGES,18/02/2022,232762,3213.66,Revenue,Vodafone,2176
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,13.04.21-31.05.21 CHARGES,18/02/2022,232762,7491,Capital,Vodafone,2176
32UB,Boston Borough Council,Land Charges,3232,Lcc Search Fees,3984,LOCAL LAND SEARCH FEES JAN 2022,25/02/2022,232772,718.58,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Democratic Services,2101,Hire Of Halls,3931,"ROOM HIRE 29/11/21, CATERING, DRINKS",25/02/2022,232828,363,Revenue,Boston United Fc Limited,6432
32UB,Boston Borough Council,Parking,3449,Cash Collection & Counting,4621,CASH COLLECTION DEC 21 CP,25/02/2022,232836,1233.4,Revenue,Kings Armoured Security Services Ltd,10472
32UB,Boston Borough Council,Parking,3449,Cash Collection & Counting,4621,CASH COLLECTION JAN 22 CARPARKS,25/02/2022,232840,1159.92,Revenue,Kings Armoured Security Services Ltd,10472
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,DELL LATITUDE 5520 AS PER QUOTE 110885,25/02/2022,232843,6573.6,Capital,Vohkus Limited,16678
32UB,Boston Borough Council,Street Cleansing Service,3235,Provisions / Purchases,3008,CCTV FOOTAGE SIGNS A3 WITH TRACKING AND CLIPS,25/02/2022,232849,575,Revenue,The Boston Sign Company,13085
32UB,Boston Borough Council,Central Purchasing,1010,Corporate Publications,3202,STEEL POWDER COATED POSTS,25/02/2022,232850,766.6,Revenue,The Boston Sign Company,13085
32UB,Boston Borough Council,Community Testing Centre,3516,Publicity,3513,SELFADISIVE DIGITAL PRINT MINT COVID19 ,25/02/2022,232851,835,Revenue,The Boston Sign Company,13085
32UB,Boston Borough Council,Central Purchasing,1010,Corporate Publications,3202,COMMERCIAL WASTE BIN STICKERS,25/02/2022,232854,445.2,Revenue,The Boston Sign Company,13085
32UB,Boston Borough Council,Street Cleansing Service,3235,Provisions / Purchases,3008,TESCO BRING SITE SIGNAGE,25/02/2022,232856,1681.26,Revenue,The Boston Sign Company,13085
32UB,Boston Borough Council,Central Purchasing,1010,Corporate Publications,3202,DIGITAL PRINT APPLIED TO PARK OPENING TIMES,25/02/2022,232861,265.7,Revenue,The Boston Sign Company,13085
32UB,Boston Borough Council,Central Purchasing,1010,Corporate Publications,3202,ROUNDABOUT POSTS X 6 INCLUDING CAPS,25/02/2022,232862,304.5,Revenue,The Boston Sign Company,13085
32UB,Boston Borough Council,Central Purchasing,1010,Corporate Publications,3202,A4 BLUE BIN STICKERS,25/02/2022,232863,1875,Revenue,The Boston Sign Company,13085
32UB,Boston Borough Council,Central Purchasing,1010,Corporate Publications,3202,SELF ADHESIVE LABELS,25/02/2022,232864,1248,Revenue,The Boston Sign Company,13085
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,DELL LATITUDE 5520 - CORE I5 1145G7 2.6 GHZ -,25/02/2022,232871,52540.88,Capital,Ballicom Ltd,17017
32UB,Boston Borough Council,Community Champions: La Fund,1019,Printing And Stationery,3201,CAMPAIGN - COVID JAB FEB 2022,25/02/2022,232873,500,Revenue,Radiant Media Limited,16340
32UB,Boston Borough Council,Housing Services,2203,Mobile Phones,3406,CHARGES JAN 22,25/02/2022,232875,326,Revenue,Vodafone,2176
32UB,Boston Borough Council,Customer Services,1505,Mobile Phones,3406,IPHONE/ADAPTER,25/02/2022,232879,344.83,Revenue,Vodafone Limited (Corporate),667
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,12 HOUR SECURITY 28.01.22-03.02.22,25/02/2022,232880,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 28.01.22-03.02.22,25/02/2022,232881,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,SWEP ROOMS 28.01.22-03.02.22,25/02/2022,232882,630,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,EXTRA ROOMS 28.01.22-03.02.22,25/02/2022,232883,495,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,RENT 28.01.22-03.2.22,25/02/2022,232884,1260,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,RENT 04.02.22-10.02.22,25/02/2022,232887,1260,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,EXTRA ROOM 04.02.22-10.02.22,25/02/2022,232888,315,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,SWEP ROOMS 04.02.22-10.02.22,25/02/2022,232889,630,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 04.02.22-10.02.22,25/02/2022,232890,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,12 HOUR SECURITY 04.02.22-10.02.22,25/02/2022,232891,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,12 HOUR SECURITY 11.02.22-17.02.22,25/02/2022,232892,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 11.02.22-17.02.22,25/02/2022,232893,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,SWEP ROOMS 11.02.22-17.02.22,25/02/2022,232894,630,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,EXTRA ROOM 11.02.22-17.02.22,25/02/2022,232895,315,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,RENT 11.02.22-17.02.22,25/02/2022,232896,1395,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X2,25/02/2022,232897,623.48,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X2,25/02/2022,232904,575.52,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Computer Costs,1503,Software Maintenance,3408,MCS LLPG RENEWAL 01.02.22,25/02/2022,232905,1087.19,Revenue,Abavus Limited,12232
32UB,Boston Borough Council,Development Management,3306,Professional Services,3301,HANDLING OF PLANNING APP B/21/0443,25/02/2022,232907,1470,Revenue,Jennifer Wallis Planning Ltd,14577
32UB,Boston Borough Council,Welcome Back Fund,3248,Publicity,3513,RADIO CAMPAIGN REF : 1245475,25/02/2022,232951,2473.75,Revenue,Bauer Radio Ltd,469
32UB,Boston Borough Council,Internal Communications,2504,Gsi,3432,01.10.21-31.12.21 RENTAL CHARGES,25/02/2022,232955,2086.67,Revenue,Vodafone Limited,695
32UB,Boston Borough Council,Leisure Pool Services,3434,Miscellaneous,3905,DIGITAL PRINT FOAMEX WRAP SWIM ACADEMY,25/02/2022,232956,420,Revenue,The Boston Sign Company,13085
32UB,Boston Borough Council,Selcp,1017,Miscellaneous,3905,SELCP RECRUITMENT & INDUCTION INSTALMENT,25/02/2022,232967,3402.9,Revenue,Electric Egg Ltd,14380
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,RECURRING CHARGES - JAN 2022,04/02/2022,73142,301.1,Revenue,BT plc,
32UB,Boston Borough Council,Credit Control Unit,1013,Postages,3405,IMAIL - BOSTON REMINDERS -10.01.22-14.01.22,07/02/2022,73155,585.47,Revenue,UK Mail,
32UB,Boston Borough Council,Credit Control Unit,1013,Postages,3405,IMAIL BBC FOURTEEN DAY - CTAX ENFORCEMENT - 10.01.22-14.01.22,07/02/2022,73155,620.71,Revenue,UK Mail,
32UB,Boston Borough Council,Bereavement,2401,Gas,2022,GAS - CREM - 30.11.21-31.12.21,11/02/2022,73178,1443.84,Revenue,ESPO,
32UB,Boston Borough Council,Municipal Buildings,2404,Gas,2022,GAS - MUNICIPAL BUILDINGS - 30.11.21-31.12.21,11/02/2022,73178,2438.62,Revenue,ESPO,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Gas,2022,GAS - GUILDHALL - 31.10.21-30.11.21,11/02/2022,73178,-566.26,Revenue,ESPO,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Gas,2022,GAS - GUILDHALL - 30.09.21-31.10.21,11/02/2022,73178,-414.92,Revenue,ESPO,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Gas,2022,GAS - GUILDHALL - 30.09.21-31.12.21,11/02/2022,73178,842.25,Revenue,ESPO,
32UB,Boston Borough Council,Leisure Pool Services,3434,Gas,2022,GAS - GMLC - 30.11.21-31.12.21,11/02/2022,73178,4532.46,Revenue,ESPO,
32UB,Boston Borough Council,Nndr,9006,Business Rates Retention,4006,LINCS CC BR POOL PP RE 2020.21,10/02/2022,73189,182367.52,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Bereavement,2401,Electricity,2021,ROBIN HOODS WALK CREM - 01.01.22-31.01.22,11/02/2022,73190,715.55,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,MB ACCOUNT 3004800128 -01.01.22-31.01.22,11/02/2022,73190,1317.85,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,MB ACCOUNT 3005069232 -01.01.22-31.01.22,11/02/2022,73190,3720.71,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Depot,2405,Electricity,2021,ST JOHNS RD - 01.01.22-31.01.22,11/02/2022,73190,674,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Redstone Caravan Site,3225,Electricity,2021,TRAVELLERS SITE REDSTONE - 01.01.22-31.01.22,11/02/2022,73190,4625.47,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Leisure Pool Services,3434,Electricity,2021,GMLC - 01.01.22-31.01.22,11/02/2022,73190,6402.57,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Footway Lighting & Mtc,3447,Electricity,2021,FOOTWAY LIGHTING - 01.01.22-31.01.22,11/02/2022,73190,3891.77,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Parking,3449,Electricity,2021,CAR PARK LIGHTING TICKET MACHINES - 01.01.22-31.01.22,11/02/2022,73190,809.32,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Electricity,2021,PRSA - 01.01.22-31.01.22,11/02/2022,73190,8673.92,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,QUARTERLY BANK CHARGES,11/02/2022,73221,2061.02,Revenue,HSBC Bank plc,
32UB,Boston Borough Council,Credit Control Unit,1013,Recovery Costs,4617,HMCTS CTAX LIABILITY ORDER,16/02/2022,73239,526,Revenue,HMCTS,
32UB,Boston Borough Council,Leisure Pool Services,3434,Provisions / Purchases,3008,BOOKER DD RE GMLC - INVOICE 3546331,15/02/2022,73241,357.38,Revenue,Bookers,
32UB,Boston Borough Council,Leisure Pool Services,3434,Provisions / Purchases,3008,BOOKER DD RE GMLC - INVOICE 3546070,15/02/2022,73241,697.72,Revenue,Bookers,
32UB,Boston Borough Council,Nndr Control Account,5103,Central Government Share,7264,BRR CENTRAL SHARE 2021/22,21/02/2022,73254,820288,Precept,DCLG,
32UB,Boston Borough Council,Nndr,9006,Business Rates Retention,4006,LINCS CC DD RE B RATES TARIFFS 2021/22,21/02/2022,73255,411257,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,BOTTOMLINE MONTHLY AGREEMENT RE BACS,21/02/2022,73256,700.52,Revenue,Bottomline Technologies,
32UB,Boston Borough Council,Credit Control Unit,1013,Postages,3405,IMAIL - CTAX ENFORCEMENT/COLLECTION - 24.01.22-28.01.22,21/02/2022,73275,254.66,Revenue,UK Mail,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 6/2/22,24/02/2022,73276,406.15,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 6/2,24/02/2022,73279,3157.9,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Personnel & Payroll,1006,Software Maintenance,3408,ITRENT RENTAL FOR VOLUNTEERS  - 15.02.22-14.05.22,28/02/2022,73313,582.25,Revenue,MHR,
32UB,Boston Borough Council,Personnel & Payroll,1006,Software Maintenance,3408,ITRENT RENTAL - 15.02.22-14.05.22,28/02/2022,73313,2575,Revenue,MHR,
32UB,Boston Borough Council,Legal Services,1402,Subscriptions,3600,LEXIS NEXIS DD - REFERENCE DI055369M,28/02/2022,73315,795.83,Revenue,Lexisnexis Butterworths,
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,FOEHN DD'S,28/02/2022,73316,2505.57,Revenue,Foehn ,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 13/2,28/02/2022,73335,359.98,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 13/2,28/02/2022,73336,3708.64,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 20/2,28/02/2022,73386,532.28,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 20/2,28/02/2022,73387,3582.44,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Credit Control Unit,1013,Postages,3405,IMAIL - BOSTON SUMMONS - 14.02.22-18.02.22,28/02/2022,73396,346.76,Revenue,UK Mail,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 28/2,28/02/2022,73529,661.98,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 28/2/22,28/02/2022,73530,497.95,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 28/2,28/02/2022,73530,4841.4,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Computer Costs,1503,Software Licences,3407,WEBSITE,16/02/2022,73650,257.39,Revenue,,
32UB,Boston Borough Council,Housing Services,2203,Equipment Purchase,3001,SIT STAND DESK,16/02/2022,73650,404.1,Revenue,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,TAX FV55 EPO,16/02/2022,73650,277.5,Revenue,DVLA,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,TAX FV56 VWK,16/02/2022,73650,277.5,Revenue,DVLA,
32UB,Boston Borough Council,Bereavement,2401,Equipment Purchase,3001,"HELMET, TROUSERS, BOOTS, GLOVES",16/02/2022,73650,639.63,Revenue,,
32UB,Boston Borough Council,Welcome Back Fund,3248,Provisions / Purchases,3008,DECORATING EQUIPMENT,16/02/2022,73650,406.41,Revenue,,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Subscriptions,3600,WEDDING SUBSCRIPTIONS WEBSITE RENEWAL,16/02/2022,73650,799,Revenue,,
32UB,Boston Borough Council,Leisure Pool Services,3434,Miscellaneous,3905,SWIM ACADEMY TOPS,16/02/2022,73650,425.25,Revenue,,
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,VAN HIRE,16/02/2022,73650,380,Revenue,,
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,VAN HIRE,16/02/2022,73650,466.67,Revenue,,
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,VAN HIRE,16/02/2022,73650,987.49,Revenue,,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,COPING STONES,16/02/2022,73650,481.8,Revenue,,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,HAND DRYER,16/02/2022,73650,578,Revenue,,
,,,,,,,,,,,,
