Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date ,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 09.05.21,21/05/2021,226119,7081.27,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 09.05.21,21/05/2021,226119,357.23,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,IPHONE SE 2020 64GB BLACK X 34,14/05/2021,226146,10744,Capital,Vodafone,2176
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,APPLE IPHONE 11 64GB BLACK X 3,14/05/2021,226147,1497,Capital,Vodafone,2176
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,EBU POBO IPHONE 11 64GB X 4,14/05/2021,226148,1896,Capital,Vodafone,2176
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,IPHONE SE 2020 64GB BLACK X 19,14/05/2021,226149,6327,Capital,Vodafone,2176
32UB,Boston Borough Council,Computer Costs,1503,Professional Services,3301,PROFESSIONAL SERVICES APRIL & MAY 21,21/05/2021,226237,476194.84,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,It Investment Programme,6201,Payments To Contractors,8002,CCN - CAPITAL & TRANSFORMATION COSTS,21/05/2021,226238,618975,Capital,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Vehicle Holding Account,2206,Tyres,2208,TYRE MAINTENANCE CONTRACT  MAY 2021,21/05/2021,226244,2674.71,Revenue,B A Bush & Son Ltd,12196
32UB,Boston Borough Council,Elections,3103,Postages,3405,16.04.21 POST CHARGES,21/05/2021,226248,9877.59,Revenue,Royal Mail,86
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Biomass Fuel,2093,WOODCHIP - PRSA,27/05/2021,226250,1104,Revenue,Sdl Biomass Ltd,15677
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 2,21/05/2021,226253,521.57,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,07.05.21-13.05.21 INDIVIDUAL RENT,21/05/2021,226267,1170,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,07.05.21-13.05.21 ROOM RENT,21/05/2021,226268,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,07.05.21-13.05.21 SECURITY,21/05/2021,226269,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,23.02.21-01.03.21 - ROOM 11 DOUBLE,21/05/2021,226271,393.33,Revenue,20 Hotel & Bar Ltd,14525
32UB,Boston Borough Council,Community Testing Centre,3516,Hire Of Halls,3931,26.03.21-30.04.21 ROOM HIRE COVID,21/05/2021,226275,625,Revenue,Magna Vitae Leisure Trust,13539
32UB,Boston Borough Council,Elections,3103,Hire Of Halls,3931,06.05.21 HALL HIRE - ELECTIONS,21/05/2021,226281,256,Revenue,Skirbeck St Nicholas Community Centre,2508
32UB,Boston Borough Council,Grounds Maintenance,4401,Materials,3006,2 PALLETS (51) PH POT BEDDING COMPOST 80 LITRES @ �5.85 PER BAG,27/05/2021,226290,596.7,Revenue,Premium Horticulture Ltd,13254
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANER X 2,21/05/2021,226303,575.52,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 16.05.21,21/05/2021,226305,8075.23,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 16.05.21,21/05/2021,226305,448.05,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Elections,3103,Printing And Stationery,3201,BOSTON 2021 PCC BALLOT BOOKS,21/05/2021,226306,4110.82,Revenue,Print Image Network Ltd,12844
32UB,Boston Borough Council,Elections,3103,Printing And Stationery,3201,BOSTON PCC LARGE PRINT BP 2021,21/05/2021,226307,391,Revenue,Print Image Network Ltd,12844
32UB,Boston Borough Council,Grants General,3455,Voluntary Org Grants,3602,SLA 2021/22 Q1 APRIL 21 - JUNE 21,21/05/2021,226310,16250,Revenue,Citizens Advice Mid Lincolnshire,540
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,26.02.21 - CEMETERY FENCE REPAIRS,21/05/2021,226312,375,Revenue,Princebuild Limited,2152
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,28.04.21-6 MONTHLY SERVICE DOSING SYSTEM,27/05/2021,226314,790.36,Revenue,C.S.S. Pools And Leisure Ltd,12394
32UB,Boston Borough Council,Municipal Buildings,2404,Agency Staff,1032,SECURITY SERVICES MARCH 21,27/05/2021,226315,4765.14,Revenue,National Westminister Bank Plc,13781
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,TEMPORARY WORKERS W.E 09.05.21,21/05/2021,226317,4984.88,Revenue,Als Managed Services Limited,16620
32UB,Boston Borough Council,Community Testing Centre,3516,Hire Of Halls,3931,27.04.21-30.04.21 HIRE OF HALL LFT,21/05/2021,226318,293.25,Revenue,Trusthorpe Village Hall,16616
32UB,Boston Borough Council,Community Testing Centre,3516,Hire Of Halls,3931,11.05.21-14.05.21 HIRE OF HALL LFT,21/05/2021,226320,293.25,Revenue,Trusthorpe Village Hall,16616
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,W.E 01.05.21 AGENCY,21/05/2021,226321,976.6,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,LEGIONELLA RISK ASSESSMENT,27/05/2021,226337,295,Revenue,Boston Water Smart,16643
32UB,Boston Borough Council,Blg Control (Non Fee Earning),3202,Professional Services,3301,FORMER GOLDEN DRAGON RESTUARANT WORK,21/05/2021,226338,1550,Revenue,Foundations & Buildings Ltd,14624
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,MULTI AGENCY GOLD INCIDENT COMMAND (MAGIC) TRAINING COURSE,27/05/2021,226342,2400,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,W.E 15.05.21 AGENCY,27/05/2021,226343,976.6,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Pe21 Boston Town Deal,6519,Payments To Contractors,8002,50% FEE PE21 MASTER PLAN,27/05/2021,226346,2250,Capital,Banks Long,15878
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Professional Services,3301,NLRF - MONITORING & EVALUATION GRANT,21/05/2021,226366,1542,Revenue,Leisure-Net Solutions Ltd,16655
32UB,Boston Borough Council,Refuse Collection,3234,Mobile Phones,3406,SERVICE CHARGES 20.04.21-19.05.21,27/05/2021,226453,258,Revenue,Kcom Group Plc,11400
32UB,Boston Borough Council,Elections,3103,Postages,3405,24.04.21-01.05.21 ELECTION RESPONSE PLUS,27/05/2021,226454,4103.78,Revenue,Royal Mail,86
32UB,Boston Borough Council,Bereavement,2401,Software Licences,3407,BACAS AND WEB SUPPORT 1ST APRIL 2021 TO 31ST MARCH 2022,27/05/2021,226463,1800,Revenue,Clear Skies Software Ltd,13063
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Subscriptions,3600,MEMBERSHIP OF TEAM LINCOLNSHIRE,27/05/2021,226476,350,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,14.05.21-20.05.21 12 ROOM RENT,27/05/2021,226477,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,14.05.21-20.05.21 SECURITY,27/05/2021,226478,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Planning Policy,3304,European Marine Site Project,3974,WNNMP CONTRIBUTION FY 2021/22,27/05/2021,226483,3510,Revenue,Norfolk County Council,955
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,14.05.21 - 20.05.21 INDIVIDUAL RENT,27/05/2021,226484,1350,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Benefits,2507,External Audit Fees,3504,HB SUBSIDY ASSURANCE Y/E 31.03.20,27/05/2021,226485,6800,Revenue,Mazars Llp,13918
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,TEMPORARY WORKERS W.E 11.04.21,27/05/2021,226487,4273.82,Revenue,Als Managed Services Limited,16620
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,TEMPORARY WORKERS W.E 02.05.21,27/05/2021,226488,4921.88,Revenue,Als Managed Services Limited,16620
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Water Rates,2050,HOMELESS HOSTELS 2 LEICESTER SQ 01.04.21-31.03.21,04/05/2021,70365,287.76,Revenue,Anglian Water,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Water Rates,2050,HOMELESS HOSTELS 14 STATION STREET 01.04.21-31.03.21,04/05/2021,70365,314.98,Revenue,Anglian Water,
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,BT DD - RECURRING CHARGES APRIL 2021 - VP 79824270,07/05/2021,70396,434.05,Revenue,BT plc,
32UB,Boston Borough Council,Recycling,3238,Postages,3405,I-MAIL - GARDEN WASTE LETTERS - 06.04.21-09.04.21,06/05/2021,70398,354.95,Revenue,UK Mail,
32UB,Boston Borough Council,Nndr,9006,Business Rates Retention,4006,LINCS CC RE B RATES TARIFFS 2021.22,04/05/2021,70436,462664,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,HSBC BANK CHARGES,10/05/2021,70439,1697.65,Revenue,HSBC Bank plc,
32UB,Boston Borough Council,Credit Control Unit,1013,Postages,3405,I-MAIL - BOSTON SUMMONS - 12.04.21-16.04.21,13/05/2021,70490,349.3,Revenue,UK Mail,
32UB,Boston Borough Council,Nndr Control Account,5103,Central Government Share,7264,BRR CENTRAL SHARE 2021.22,04/05/2021,70492,922825,Precept,DCLG,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Water Rates,2050,HOMELESS HOSTELS 1 LEICESTER SQ 01.04.21-31.03.22,04/05/2021,70535,287.76,Revenue,Anglian Water,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,BOTTOMLINE MONTHLY AGREEMENT RE BACS,20/05/2021,70560,671,Revenue,Bottomline Technologies,
32UB,Boston Borough Council,Housing Services,2203,Postages,3405,I-MAIL - HOUSING SERVICES - 19.04.21-23.04.21,20/05/2021,70562,617.02,Revenue,UK Mail,
32UB,Boston Borough Council,Recycling,3238,Postages,3405,I-MAIL - GARDEN WASTE LETTERS - 19.04.21-23.04.21,20/05/2021,70562,683.66,Revenue,UK Mail,
32UB,Boston Borough Council,Nndr Control Account,5103,Central Government Share,7264,BRR CENTRAL SHARE 2021.22,19/05/2021,70566,922825,Precept,DCLG,
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,P'Ship Pay & Conts To Schemes,3601,WFLCT LTD PRIORITY PAYMENT,21/05/2021,70601,93492,Revenue,WFLCT Ltd,
32UB,Boston Borough Council,Nndr,9006,Business Rates Retention,4006,LCC BR TARIFFS 2021.22,19/05/2021,70614,462664,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,CAPITA ACADEMY MANAGED SERVICES MONTHLY DD,26/05/2021,70626,4479,Revenue,Capita Software Services Limited,
32UB,Boston Borough Council,Bereavement,2401,Electricity,2021,MARIAN RD CEMETERY LODGE - 01.04.21-30.04.21,25/05/2021,70627,273.64,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Bereavement,2401,Electricity,2021,ROBIN HOODS WALK CREM - 01.04.21-30.04.21,25/05/2021,70627,858.56,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,MB ACC 3004800128 - 01.04.21-30.04.21,25/05/2021,70627,749.2,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,MB ACC 3005069232 - 01.04.21-30.04.21,25/05/2021,70627,2818.03,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Depot,2405,Electricity,2021,ST JOHNS RD LORRY PARK - 01.04.21-30.04.21,25/05/2021,70627,489.48,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Redstone Caravan Site,3225,Electricity,2021,REDSTONE TRAVELLERS SITE - 01.04.21-30.04.21,25/05/2021,70627,2904.08,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Electricity,2021,LEICESTER SQ TF FLAT 2 - 01.04.21-30.04.21,25/05/2021,70627,1605.46,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Leisure Pool Services,3434,Electricity,2021,GMLC - 01.04.21-30.04.21,25/05/2021,70627,2718.4,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Footway Lighting & Mtc,3447,Electricity,2021,FOOTWAY LIGHTING - 01.04.21-30.04.21,25/05/2021,70627,2706.95,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Parking,3449,Electricity,2021,CAR PARK LIGHTING TICKET MACHINES - 01.04.21-30.04.21,25/05/2021,70627,586.71,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Electricity,2021,PRSA - 01.04.21-30.04.21,25/05/2021,70627,4564.47,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Recycling,3238,Postages,3405,I-MAIL - GARDEN WASTE LETTERS - 26.04.21-30.04.21,27/05/2021,70635,283.43,Revenue,UK Mail,
32UB,Boston Borough Council,Personnel & Payroll,1006,Software Maintenance,3408,ITRENT RENTAL FOR VOLUNTEERS - 15.05.21-14.08.21,28/05/2021,70650,582.25,Revenue,MHR International,
32UB,Boston Borough Council,Personnel & Payroll,1006,Software Maintenance,3408,ITRENT RENTAL - 15.05.21-14.08.21,28/05/2021,70650,2575,Revenue,MHR International,
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,FOEHN MONTHLY DD'S,28/05/2021,70651,2663.9,Revenue,Foehn,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 9.5.21 VO12 YTS,27/05/2021,70665,321.47,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 9.5.21,27/05/2021,70665,2931.48,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 9.5.21,28/05/2021,70669,1155.71,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Drainage Board Precepts,9000,Precepts,6500,BLACK SLUICE IDB PAYMENT,28/05/2021,70677,421418.93,Precept,Blace Sluice IDB,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lcc,7801,LCC ADDITIONAL PRECEPT,28/05/2021,70678,100522.6,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lpa,7802,LINCS POLICE PRECEPT,28/05/2021,70678,526213.99,Precept,Lincs Police,
32UB,Boston Borough Council,Council Tax Summary Account,5000,Ct Requirement Lcc,7801,LCC PRECEPT,28/05/2021,70678,2696234.93,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Nndr Control Account,5103,Lincs County Council Share,7266,LCC PRECEPT NNDR SHARE,28/05/2021,70678,112975.4,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 16.5.21,31/05/2021,70716,774.99,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 16/5/21,31/05/2021,70725,2982.2,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,TAX - FV56 VZH,18/05/2021,70896,277.5,Revenue,DVLA,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,TAX - YR16 OFC,18/05/2021,70896,277.5,Revenue,DVLA,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,TAX - YR16 OFH,18/05/2021,70896,277.5,Revenue,DVLA,
32UB,Boston Borough Council,Elections,3103,Equipment Purchase,3001,ELECTION EQUIPMENT,18/05/2021,70896,375,Revenue,Boston Van Hire,
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,ACCOMMODATION FOR HOMELESS PERSON,18/05/2021,70896,303.33,Revenue,Premier Inn,
32UB,Boston Borough Council,Recycling,3238,Printing And Stationery,3201,LASER PRINTER DEPOT,18/05/2021,70896,369.73,Revenue,Ebuyer (UK) Ltd,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Dclg Homelessness Grant,3613,RENTAL PAYMENT,18/05/2021,70896,535.83,Revenue,Belvoir Lettings,
32UB,Boston Borough Council,Leisure Pool Services,3434,Equipment Purchase,3001,SPEAKERS FOR STUDIO,18/05/2021,70896,265,Revenue,Amazon.co.uk,
32UB,Boston Borough Council,Grounds Maintenance,4401,Materials,3006,SKATE PARK,18/05/2021,70896,519.82,Revenue,Craftwork Engineering,
32UB,Boston Borough Council,Grounds Maintenance,4401,Materials,3006,TOOLS FOR PARK INSPECTOR,18/05/2021,70896,760.71,Revenue,Powertool Spares,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZT,23/05/2021,70970,311.92,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZY,23/05/2021,70970,329.37,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZZ,23/05/2021,70970,351.68,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZW,23/05/2021,70970,371.82,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL VX18 KFG,23/05/2021,70970,409.73,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL V012 YTS,23/05/2021,70970,442.53,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZW,31/05/2021,70972,266.86,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZU,31/05/2021,70972,279.96,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZX,31/05/2021,70972,336.61,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZZ,31/05/2021,70972,352.23,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL H4 BBC,31/05/2021,70972,398.23,Revenue,Fuelcard Services Ltd,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL V012 YTS,31/05/2021,70972,528.95,Revenue,Fuelcard Services Ltd,
