Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Community Safety,3205,Community Safety Projects,3918,"EMAIL PACK 3 - 25,000",25/06/2021,227002,550,Revenue,Newzapp Communications,16209
32UB,Boston Borough Council,Elections,3103,Hire Of Halls,3931,HIRE OF HALL 06.05.21 ELECTIONS,25/06/2021,227003,300,Revenue,St Mary'S R C Church,6750
32UB,Boston Borough Council,Elections,3103,By-Election Costs,4618,BOSTON SKIRBECK BY ELECTION VOTE PACKS,25/06/2021,227058,1715.77,Revenue,Print Image Network Ltd,12844
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,02.04.21-30.04.21 HIRE OF HALL,25/06/2021,227075,969,Revenue,Stanhope Hall,16710
32UB,Boston Borough Council,High Street Fund,3247,Publicity,3513,GRAPHICS AND INSTALLATION FOR SIDE OF ROAD ,25/06/2021,227080,695,Revenue,Roadvert Limited,16580
32UB,Boston Borough Council,Community Champions: La Fund,1019,Project Costs,3935,REPLACEMENT SPEDIAN PANEL FOR SWEEPER,25/06/2021,227081,-34,Revenue,Roadvert Limited,16580
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,HOUSE REPAIRS,25/06/2021,227083,2700,Revenue,Smart Move Design & Build Limited,15988
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,11.06.21-17.06.21 ROOM RENT,25/06/2021,227084,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,SECURITY 11.06.21-17.06.21,25/06/2021,227085,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,SECURITY 28.05.21-03.06.21,25/06/2021,227087,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,28.05.21-03.06.21 ROOM RENT,25/06/2021,227088,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,ROOM 19 RENT 28.05.21-03.06.21,25/06/2021,227089,315,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,ROOM 19 04.06.21-10.06.21,25/06/2021,227090,315,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,04.06.21-10.06.21 ROOM RENT,25/06/2021,227091,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,SECURITY 04.06.21-10.06.21,25/06/2021,227092,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Miscellaneous,3905,HB OVERPAYMENT,25/06/2021,227093,1784.51,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Miscellaneous,3905,HB OVERPAYMENT,25/06/2021,227094,1178.45,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Land Charges,3232,Lcc Search Fees,3984,LOCAL LAND SEARCH FEES - APRIL 2021,25/06/2021,227099,1475.85,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,HB OVERPAYMENT,25/06/2021,227100,513.76,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Rents Income,0316,HB OVERPAYMENT,25/06/2021,227101,803.6,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,RENT 27.02.21-27.05.21 ,25/06/2021,227102,3520,Revenue,Beeston Lodge Hotel,7822
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,RENT 09.03.21 - 10.06.21 ,25/06/2021,227103,3680,Revenue,Beeston Lodge Hotel,7822
32UB,Boston Borough Council,Housing Benefits,2507,Grant Income,0104,"SCOPE, DESIGN AND BUILD TRACK AND TRACE GRANT FORM AS PART OF CV19 RESPONSE",25/06/2021,227107,897.92,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,03.05.21-W.C 31.05.21 ROOM HIRE,25/06/2021,227125,625,Revenue,Magna Vitae Leisure Trust,13539
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,GRANT REFUND CLAIM,25/06/2021,227134,2916.87,Revenue,East Lindsey District Council,225
32UB,Boston Borough Council,Bereavement,2401,Recording Funerals,3891,ROLL OF GRASS MATTING 2M X 30 METRES ,25/06/2021,227138,496,Revenue,Teleshore Uk Limited,11120
32UB,Boston Borough Council,Legal Services,1402,Subscriptions,3600,LEXIS NEXIS DD - REFERENCE DI055369M,01/06/2021,70682,764.44,Revenue,Lexis Nexis Butterworth Tolley,
32UB,Boston Borough Council,Drainage Board Precepts,9000,Precepts,6500,WITHAM FOURTH IDB PAYMENT,01/06/2021,70706,554024.75,Precept,Witham Fourth IDB,
32UB,Boston Borough Council,Loan Interest,9010,Interest Payments,6301,PWLB INTEREST 6 MONTHS TO 13.06.21,10/06/2021,70784,48400,Revenue,Public Works Loan Board,
32UB,Boston Borough Council,Loan Interest,9010,Interest Payments,6301,PWLB INTEREST 6 MONTHS TO 10.06.21,10/06/2021,70784,127000,Revenue,Public Works Loan Board,
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,BT DD - RECURRING CHARGES - 01.05.21-31.05.21 (VP 79824270),04/06/2021,70789,434.05,Revenue,BT plc,
32UB,Boston Borough Council,Credit Control Unit,1013,Postages,3405,I-MAIL - CREDIT CONTROL REMINDERS - 10.05.21-14.05.21,10/06/2021,70810,1698.99,Revenue,UK Mail,
32UB,Boston Borough Council,Housing Benefits,2507,Postages,3405,I-MAIL - HOUSING BENEFIT - 10.05.21-14.05.21,10/06/2021,70810,258.22,Revenue,UK Mail,
32UB,Boston Borough Council,Bereavement,2401,Gas,2022,CREM GAS - 31.03.21-30.04.21,11/06/2021,70822,1613.98,Revenue,ESPO,
32UB,Boston Borough Council,Municipal Buildings,2404,Gas,2022,MUNICIPAL BUILDINGS GAS - 31.03.21-30.04.21,11/06/2021,70822,593.88,Revenue,ESPO,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Gas,2022,GUILDHALL GAS - 31.03.21-30.04.21,11/06/2021,70822,528.6,Revenue,ESPO,
32UB,Boston Borough Council,Leisure Pool Services,3434,Gas,2022,GMLC GAS - 31.03.21-30.04.21,11/06/2021,70822,3773.5,Revenue,ESPO,
32UB,Boston Borough Council,Hackney Carriage Licences,3233,Hackney Carriges Expenses,3521,LAND CHARGES - 7 CHECKS ,18/06/2021,70912,280,Revenue,DBS,
32UB,Boston Borough Council,Nndr Control Account,5103,Central Government Share,7264,BRR CENTRAL SHARE 2021/22,21/06/2021,70934,922825,Capital,DCLG,
32UB,Boston Borough Council,Nndr,9006,Business Rates Retention,4006,LINCS CC DD RE B RATES TARIFFS 2021.22,21/06/2021,70945,462664,Precept,Lincolnshire County Council,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,BOTTOMLINE MONTHLY BACS AGREEMENT,21/06/2021,70946,671,Revenue,Bottomline Technologies,
32UB,Boston Borough Council,Bereavement,2401,Electricity,2021,ROBIN HOODS WALK CREM - 01.05.21-31.05.21,22/06/2021,70969,802.24,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,MC ACC 3004800128 - MAR/APR/MAY 2021,22/06/2021,70969,694.92,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,MB ACC 3005069232 - MAR/APR/MAY 2021,22/06/2021,70969,2689.75,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Depot,2405,Electricity,2021,ST JOHNS RD LORRY PARK -01.05.21-31.05.21,22/06/2021,70969,403.68,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Redstone Caravan Site,3225,Electricity,2021,REDSTONE TRAVELLERS SITE - 01.05.21-31.05.21,22/06/2021,70969,2603.56,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Leisure Pool Services,3434,Electricity,2021,GMLC - 01.05.21-31.05.21,22/06/2021,70969,3422.1,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Footway Lighting & Mtc,3447,Electricity,2021,FOOTWAY LIGHTING - 01.03.21-31.03.21,22/06/2021,70969,3067.67,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Parking,3449,Electricity,2021,CAR PARK LIGHTING TICKET MACHINES  - 01.05.21 - 31.05.21,22/06/2021,70969,565.77,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Parking,3449,Electricity,2021, CAR PARK LIGHTING TICKET MACHINES - 01.03.21-31.03.21,22/06/2021,70969,654.86,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Electricity,2021,PRSA - 01.05.21-31.05.21,22/06/2021,70969,5152.4,Revenue,Total Gas & Power,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZT,06/06/2021,70974,259.75,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZU,06/06/2021,70974,273.55,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZV,06/06/2021,70974,277.82,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL V012 YTS,06/06/2021,70974,360.94,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZZ,06/06/2021,70974,380.83,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL H4 BBC,06/06/2021,70974,386.94,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL VX18 KFG,06/06/2021,70974,501.14,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZU,13/06/2021,70976,263.09,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZY,13/06/2021,70976,267.03,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZV,13/06/2021,70976,271.68,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL VX18 KFG,13/06/2021,70976,296.29,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZX,13/06/2021,70976,365.68,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL VU62 HVH,13/06/2021,70976,368.54,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL H4 BBC,13/06/2021,70976,397.77,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZZ,13/06/2021,70976,432.3,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,ACADEMY MANAGED SERVICES - CAPITA DD,24/06/2021,70983,4220.81,Revenue,Capita Software Services Limited,
32UB,Boston Borough Council,Credit Control Unit,1013,Postages,3405,I-MAIL - BOSTON SUMMONS - 24.05.21-28.05.211,24/06/2021,70984,333.73,Revenue,UK Mail,
32UB,Boston Borough Council,Housing Benefits,2507,Postages,3405,I-MAIL - HOUSING BENEFIT - 24.05.21-28.05.21,24/06/2021,70984,276.29,Revenue,UK Mail,
32UB,Boston Borough Council,Local Taxation,2508,Postages,3405,I-MAIL - BUSINESS CLASS LOCAL TAX - 24.05.21-28.05.21,24/06/2021,70984,276.29,Revenue,UK Mail,
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,FOEHN DD'S - BOS002,28/06/2021,71015,2559.43,Revenue,Foehn Ltd,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Water Rates,2050,GUILDHALL - 04.03.21-03.06.21,21/06/2021,71031,373.47,Revenue,Lexis Nexis Butterworth Tolley,
32UB,Boston Borough Council,Legal Services,1402,Subscriptions,3600,LEXIS NEXIS DD - REFERENCE DI055369M,30/06/2021,71044,764.44,Revenue,,
32UB,Boston Borough Council,Computer Costs,1503,Software Licences,3407,DEPLOYMENT SOFTWARE FROM SERVER TO DESKTOPS (12 MONTHS,16/06/2021,71073,265.51,Revenue,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,VEHICLE REPAIRS,16/06/2021,71073,462.87,Revenue,,
32UB,Boston Borough Council,Depot,2405,Equipment Purchase,3001,CUPBOARDS,16/06/2021,71073,377,Revenue,,
32UB,Boston Borough Council,"Food, Health & Safety Enforce",3220,Transformation Project Costs,3898,3 LASERJET PRINTERS FOR ENV HEALTH,16/06/2021,71073,647.8,Revenue,,
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,ACCOMMODATION FOR HOMELESS PERSON,16/06/2021,71073,256.63,Revenue,,
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,HOMELESS ACCOMMODATION,16/06/2021,71073,428.31,Revenue,,
32UB,Boston Borough Council,Refuse Collection,3234,Clothing,3150,SHOES,16/06/2021,71073,312.41,Revenue,,
32UB,Boston Borough Council,Refuse Collection,3234,Printing And Stationery,3201,PRINTER CARTIDGES,16/06/2021,71073,347.34,Revenue,,
32UB,Boston Borough Council,Refuse Collection,3234,Clothing,3150,GLOVES,16/06/2021,71073,699.67,Revenue,,
32UB,Boston Borough Council,Recycling,3238,Clothing,3150,CARTRIDGES,16/06/2021,71073,577.62,Revenue,,
32UB,Boston Borough Council,Tree Management Service,3430,Materials,3006,CHAINSAW CLOTHING,16/06/2021,71073,414.75,Revenue,,
32UB,Boston Borough Council,Leisure Pool Services,3434,Cleaning Materials,2080,VACUUM,16/06/2021,71073,415.83,Revenue,,
32UB,Boston Borough Council,Grounds Maintenance,4401,Clothing,3150,PROTECTIVE CLOTHES PARKS AND GROUNDS,16/06/2021,71073,441.59,Revenue,,
32UB,Boston Borough Council,Grounds Maintenance,4401,Clothing,3150,CLOTHES PARKS AND GROUNDS,16/06/2021,71073,482.6,Revenue,,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,HAMMERITE PAINT,16/06/2021,71073,356.47,Revenue,,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZU,20/06/2021,71244,276.78,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL VU62 HVM,20/06/2021,71244,352.99,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZW,20/06/2021,71244,369.86,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZT,20/06/2021,71244,371.91,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL VX18 KFG,20/06/2021,71244,390.99,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL H4 BBC,20/06/2021,71244,463.18,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZY,20/06/2021,71244,745.72,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZZ,27/06/2021,71251,285.05,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZT,27/06/2021,71251,295.15,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL H4 BBC,27/06/2021,71251,295.64,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZV,27/06/2021,71251,313.62,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZU,27/06/2021,71251,410.46,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL YK70 XZX,27/06/2021,71251,440.4,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,VEHICLE HOLDING A/C FUEL VU62 HVH,27/06/2021,71251,518.01,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 30/6/21,30/06/2021,71470,304.81,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 30/6/21,30/06/2021,71472,2360.9,Revenue,Fuelcard Services,
,,,,,,,,,,,,
,,,,,,,,,,,,
