Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,25/06/2024,30012587,"2,885.75 ",The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,25/06/2024,30012588,"1,154.30 ",The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,25/06/2024,30012589,"1,731.45 ",The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,25/06/2024,30012590,"2,885.75 ",The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,25/06/2024,30012591,"2,885.75 ",The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,25/06/2024,30012592,"2,885.75 ",The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,25/06/2024,30012593,"2,885.75 ",The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,25/06/2024,30012594,"2,308.60 ",The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,25/06/2024,30013023,"2,610.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Growth & Development,Grants and Contributions to Outside Bodies - No Service Received,25/06/2024,30012990,"50,000.00 ",Global Print Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Growth & Development,Grants and Contributions to Outside Bodies - No Service Received,25/06/2024,30013010,"42,500.00 ",Cheer's Nurseries Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Growth & Development,Grants and Contributions to Outside Bodies - No Service Received,25/06/2024,30013041,"20,874.44 ",NBV Enterprise Solutions Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Growth & Development,Grants and Contributions to Outside Bodies - No Service Received,25/06/2024,30013072,"37,800.00 ",BEAM UP Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Growth & Development,Professional Fees,25/06/2024,30012302,660.00 ,Capsticks Solicitors LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Growth & Development,Professional Fees,25/06/2024,30012911,"2,750.29 ",South Holland District Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Town Centre,Business Rates,25/06/2024,30012907,604.27 ,Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Town Centre,Staff Training Expenses (Non-Payroll),25/06/2024,30013026,500.00 ,East Lindsey District Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Townscape Heritage,Other Miscellaneous Expenses,25/06/2024,30012919,384.00 ,The Boston Sign Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Townscape Heritage,Other Miscellaneous Expenses,25/06/2024,30012921,405.00 ,Pab Languages Centre
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Materials and Consumables,27/06/2024,30012723,278.00 ,Witham Timber / Lawsons (Whetsone) Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Miscellaneous Expenses,27/06/2024,30012763,"1,830.84 ",PPL PRS LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,27/06/2024,30012888,524.61 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Council Tax,27/06/2024,30012944,"1,303.26 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Council Tax,27/06/2024,30012945,"1,231.54 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Discretionary Rate Relief,27/06/2024,30013150,"25,000.00 ",Lincolnshire Community Foundation
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Furniture and Equipment,27/06/2024,30012714,248.09 ,Probrand Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,27/06/2024,30013061,260.00 ,R G Carter Lincoln Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,27/06/2024,30013062,260.00 ,R G Carter Lincoln Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Rent Payments,27/06/2024,30013007,"1,063.00 ",Boston College
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,27/06/2024,30013045,"3,652.00 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Leisure Management,27/06/2024,30012717,"60,883.83 ",Parkwood Leisure Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,27/06/2024,30013024,"6,719.54 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other local authorities,27/06/2024,30013038,"35,595.98 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Miscellaneous Expenses,27/06/2024,30013059,481.05 ,A and C Weber UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Water and Sewerage Charges,27/06/2024,30012775,999.00 ,Aquam Water Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,27/06/2024,30012585,"2,885.75 ",The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Growth & Development,Grants and Contributions to Outside Bodies - No Service Received,27/06/2024,30013008,"22,066.00 ",Boston College
