Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Land Charges & Licencing,Professional and Contractors Fees,25/02/2023,30003766,494,Disclosure and Barring Service
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Catering (Non-Payroll),25/02/2023,30003763,433.18,Booker
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Catering (Non-Payroll),25/02/2023,30003764,312.58,Booker
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Electricity,25/02/2023,30003791,"4,951.78",TotalEnergies
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Electricity,25/02/2023,30003787,308.66,TotalEnergies
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Electricity,25/02/2023,30003771,622.73,TotalEnergies
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Electricity,25/02/2023,30003772,"2,747.92",TotalEnergies
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Electricity,25/02/2023,30003780,"3,155.88",TotalEnergies
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Electricity,25/02/2023,30003792,890.8,TotalEnergies
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Electricity,25/02/2023,30003793,"7,087.01",TotalEnergies
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Electricity,25/02/2023,30003794,"3,105.26",TotalEnergies
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Gas,27/02/2023,30003812,579.57,Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Gas,27/02/2023,30003813,"2,023.66",Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Gas,27/02/2023,30003807,237.27,Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Business Rates - Contribution to Surplus/Deficit,27/02/2023,30003844,"-298,232.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Business Rates - Contribution to Surplus/Deficit,27/02/2023,30003846,"-298,231.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Business Rates - Contribution to Surplus/Deficit,27/02/2023,30003847,"-298,233.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Business Rates - Share of Income Central Government,27/02/2023,30003844,"742,653.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Business Rates - Share of Income Central Government,27/02/2023,30003846,"742,652.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Business Rates - Share of Income Central Government,27/02/2023,30003847,"742,652.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Business Rates - Contribution to Surplus/Deficit,27/02/2023,30003844,"-298,232.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Business Rates - Contribution to Surplus/Deficit,27/02/2023,30003846,"-298,231.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Business Rates - Contribution to Surplus/Deficit,27/02/2023,30003847,"-298,233.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Business Rates - Share of Income Central Government,27/02/2023,30003844,"742,653.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Business Rates - Share of Income Central Government,27/02/2023,30003846,"742,652.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Business Rates - Share of Income Central Government,27/02/2023,30003847,"742,652.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Grant Payments,Non-Ringfenced Government Grants - RSG,27/02/2023,30003844,"-25,832.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Grant Payments,Non-Ringfenced Government Grants - RSG,27/02/2023,30003846,"-25,831.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Grant Payments,Non-Ringfenced Government Grants - RSG,27/02/2023,30003847,"-25,832.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Gas,27/02/2023,30003809,"1,126.22",Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,27/02/2023,30003811,"6,865.61",Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Gas,27/02/2023,30003810,"1,516.96",Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Furniture and Equipment,28/02/2023,30003310,"1,297.65",The Yaboo Co LTD (Wesley Media)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Internet Broadband Payments,28/02/2023,30003458,47.79,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Water and Sewerage Charges,28/02/2023,30003882,"2,436.04",Wave
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Water and Sewerage Charges,28/02/2023,30003883,"11,438.52",Wave
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Building Control,Other Private Contractors,28/02/2023,30003683,695,Resolution Data Management LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Climate Change,Professional and Contractors Fees,28/02/2023,30003508,525,The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),28/02/2023,30003749,320.81,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),28/02/2023,30003750,246.66,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,28/02/2023,30003864,"10,000.00",Lincolnshire Community Foundation
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Professional and Contractors Fees,28/02/2023,30003338,525.89,MPD FM (UK) Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Professional and Contractors Fees,28/02/2023,30003557,385.25,MPD FM (UK) Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Professional and Contractors Fees,28/02/2023,30003706,391.36,MPD FM (UK) Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,28/02/2023,30003762,652.5,Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Banking Charges,28/02/2023,30003881,735.55,Bottomline
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Catering (Non-Payroll),28/02/2023,30003703,450,SJP Catering and Vending
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Postages,28/02/2023,30003884,377.14,imail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Professional and Contractors Fees,28/02/2023,30002941,"2,357.14",West Lindsey District Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Public Sector Partnership Services,28/02/2023,30003670,"213,486.59",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Internet Broadband Payments,28/02/2023,30003458,108.7,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,Employee Related Schemes (Non-Payroll),28/02/2023,30003518,265.5,Terryberry Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,28/02/2023,30003858,340.11,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,28/02/2023,30003859,320.59,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Land Charges & Licencing,Other Private Contractors,28/02/2023,30003751,"1,022.50",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Internet Broadband Payments,28/02/2023,30003458,368,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,28/02/2023,30003499,"23,831.74",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,28/02/2023,30003534,305.12,Bunzl Cleaning and Hygiene Supplies
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,28/02/2023,30003693,"1,980.37",A and C Weber UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,28/02/2023,30003735,"22,036.00",A and C Weber UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Replacement Handset,28/02/2023,30003747,"1,358.17",Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,28/02/2023,30003704,"6,934.41",MPD FM (UK) Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,28/02/2023,30003705,"1,247.80",MPD FM (UK) Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,28/02/2023,30003352,225,Healthguard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,28/02/2023,30003534,305.12,Bunzl Cleaning and Hygiene Supplies
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,28/02/2023,30003584,"1,122.39",Periam and Williamson Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,28/02/2023,30003585,"2,161.41",Periam and Williamson Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,28/02/2023,30003587,"2,230.00",Wells And Son Marquees LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,28/02/2023,30003588,292.91,Turnbull and Co LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,28/02/2023,30003616,919.91,Rexel UK Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,28/02/2023,30003617,636,Rexel UK Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,28/02/2023,30003618,318,Rexel UK Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,28/02/2023,30003712,"2,390.38",ADT Fire And Security PLC
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Water and Sewerage Charges,28/02/2023,30003882,"2,436.04",Wave
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Water and Sewerage Charges,28/02/2023,30003883,"11,438.52",Wave
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional Fees,28/02/2023,30002659,"2,650.00",BWB Consulting Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional Fees,28/02/2023,30003746,"1,919.00",Marrons Planning
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional Fees,28/02/2023,30003752,"2,610.00",Park Avenue Recruitment
